"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST THEOPHILE","-70.483","45.933","7027750","QC","1969","1","-9.3","0","2.3","10.6","0","-30.0","0","68.6","0","182.0","70.6","0","130.0","","13","","",NA,"846.1","0.0"
"ST THEOPHILE","-70.483","45.933","7027750","QC","1969","2","-8.2","0","1.2","6.1","0","-23.3","0","83.2","0","237.0","83.2","0","176.0","","9","","",NA,"734.9","0.0"
"ST THEOPHILE","-70.483","45.933","7027750","QC","1969","3","-5.1","0","-0.9","12.8","0","-22.2","0","46.2","0","168.0","46.2","0","90.0","","10","","",NA,"715.1","0.0"
"ST THEOPHILE","-70.483","45.933","7027750","QC","1969","4","1.4","0","-2.1","16.7","0","-18.9","0","8.4","0","42.0","76.9","0","108.0","","10","","",NA,"499.4","0.0"
"ST THEOPHILE","-70.483","45.933","7027750","QC","1969","5","8.6","0","-1.9","27.2","0","-5.0","0","0.0","0","0.0","93.9","0","118.0","","14","","",NA,"290.6","0.6"
"ST THEOPHILE","-70.483","45.933","7027750","QC","1969","6","15.4","0","-0.2","31.7","0","-1.1","0","0.0","0",NA,"132.8","0","119.0","","12","","",NA,"103.6","26.2"
"ST THEOPHILE","-70.483","45.933","7027750","QC","1969","7","16.9","0","-1.1","30.0","0","0.6","0","0.0","0",NA,"99.7","0","92.0","","11","","",NA,"62.6","27.5"
"ST THEOPHILE","-70.483","45.933","7027750","QC","1969","8","17.7","0","0.3","28.3","0","1.7","0","0.0","0",NA,"85.1","0","82.0","","11","","",NA,"49.3","38.8"
"ST THEOPHILE","-70.483","45.933","7027750","QC","1969","9","11.9","0","-0.9","26.1","0","-2.8","0","0.0","0",NA,"103.0","0","120.0","","12","","",NA,"189.9","6.0"
"ST THEOPHILE","-70.483","45.933","7027750","QC","1969","10","5.6","0","-0.7","22.2","0","-8.3","0","3.3","0","42.0","39.4","0","45.0","","10","","",NA,"384.1","0.0"
"ST THEOPHILE","-70.483","45.933","7027750","QC","1969","11","0.8","0","0.9","15.0","0","-22.2","0","26.9","0","134.0","117.2","0","149.0","","15","","",NA,"514.9","0.0"
"ST THEOPHILE","-70.483","45.933","7027750","QC","1969","12","-8.3","0","-0.7","11.1","0","-31.7","0","59.8","0","143.0","112.1","0","188.0","","11","","",NA,"814.9","0.0"
