"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1955","1","-12.7","0",NA,"0.6","0","-30.0","0","43.2","0",NA,"43.2","0",NA,"","9","","",NA,"953.0","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1955","2","-11.0","0",NA,"3.9","0","-31.7","0","56.5","0",NA,"61.8","0",NA,"","13","","",NA,"812.6","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1955","3","-6.5","0",NA,"10.0","0","-22.8","0","99.6","0",NA,"122.4","0",NA,"","16","","",NA,"758.8","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1955","4","4.4","0",NA,"23.3","0","-8.9","0","1.3","0",NA,"84.9","0",NA,"","8","","",NA,"407.4","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1955","5","12.4","0",NA,"26.7","0","1.1","0","0.0","0",NA,"83.0","0",NA,"","14","","",NA,"176.4","4.1"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1955","6","18.0","0",NA,"33.3","0","7.2","0","0.0","0",NA,"40.2","0",NA,"","7","","",NA,"34.6","34.8"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1955","7","21.2","0",NA,"34.4","0","10.0","0","0.0","0",NA,"123.1","0",NA,"","8","","",NA,"1.2","100.9"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1955","8","19.9","0",NA,"31.1","0","6.1","0","0.0","0",NA,"170.4","0",NA,"","10","","",NA,"20.1","77.6"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1955","9","11.6","0",NA,"23.9","0","0.0","0","0.0","0",NA,"78.9","0",NA,"","9","","",NA,"191.4","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1955","10","7.6","0",NA,"21.7","0","-4.4","0","1.3","0",NA,"78.2","0",NA,"","10","","",NA,"322.9","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1955","11","-0.4","0",NA,"10.0","0","-11.7","0","12.2","0",NA,"36.7","0",NA,"","10","","",NA,"552.9","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1955","12","-12.3","0",NA,"0.6","0","-31.7","0","48.5","0",NA,"48.5","0",NA,"","6","","",NA,"939.0","0.0"
