"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1927","1","-10.2","0",NA,"7.8","0","-30.6","0","78.5","0",NA,"86.1","0",NA,"","14","","",NA,"874.0","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1927","2","-11.5","0",NA,"8.9","0","-28.9","0","99.0","0",NA,"99.0","0",NA,"","16","","",NA,"824.8","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1927","3","-3.1","0",NA,"12.8","0","-22.2","0","39.5","0",NA,"49.6","0",NA,"","10","","",NA,"654.0","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1927","4","2.7","0",NA,"25.0","0","-15.0","0","5.4","0",NA,"35.1","0",NA,"","5","","",NA,"458.1","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1927","5","8.8","0",NA,"25.6","0","-3.9","0","0.0","0",NA,"112.8","0",NA,"","17","","",NA,"284.9","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1927","6","14.7","0",NA,"27.8","0","0.0","0","0.0","0",NA,"109.3","0",NA,"","10","","",NA,"116.5","16.1"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1927","7","17.0","9",NA,"26.7","9","5.6","9","0.0","9",NA,"77.4","9",NA,"","6","","",NA,"39.1","18.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1927","8","15.4","7",NA,"26.1","7","3.3","0","0.0","0",NA,"84.6","0",NA,"","10","","",NA,"70.2","7.3"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1927","9","12.9","0",NA,"25.6","0","0.6","0","0.0","0",NA,"71.9","0",NA,"","10","","",NA,"154.9","2.2"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1927","10","7.8","0",NA,"25.6","0","-3.9","0","0.0","0",NA,"150.8","0",NA,"","5","","",NA,"315.8","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1927","11","2.3","0",NA,"18.9","0","-10.6","0","16.7","0",NA,"228.6","0",NA,"","16","","",NA,"469.7","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1927","12","-5.4","0",NA,"10.6","0","-23.3","0","110.4","0",NA,"133.7","0",NA,"","12","","",NA,"726.7","0.0"
