"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LA MACAZA","-74.767","46.367","7033939","QC","1995","1","-8.0","0","5.2","11.0","0","-40.0","0","50.8","0","101.0","119.0","0","173.0","5.0","15","","",NA,"807.0","0.0"
"LA MACAZA","-74.767","46.367","7033939","QC","1995","2","-13.5","0","-2.5","5.0","0","-36.5","0","34.6","0","89.0","34.6","0","64.0","24.0","11","","",NA,"882.3","0.0"
"LA MACAZA","-74.767","46.367","7033939","QC","1995","3","-1.5","0","3.2","18.0","0","-32.0","0","16.8","0","57.0","65.0","0","104.0","0.0","12","","",NA,"604.6","0.0"
"LA MACAZA","-74.767","46.367","7033939","QC","1995","4","1.1","0","-2.8","16.0","0","-19.0","0","11.8","0","143.0","54.6","0","75.0","0.0","12","","",NA,"506.3","0.0"
"LA MACAZA","-74.767","46.367","7033939","QC","1995","5","11.0","0","0.0","30.0","0","-3.5","0","0.0","0","0.0","124.2","0","133.0","0.0","14","","",NA,"220.3","2.8"
"LA MACAZA","-74.767","46.367","7033939","QC","1995","6","18.2","0","2.0","35.0","0","2.0","0","0.0","0",NA,"39.4","0","38.0","0.0","7","","",NA,"48.7","56.1"
"LA MACAZA","-74.767","46.367","7033939","QC","1995","7","20.2","0","1.6","33.0","0","7.0","0","0.0","0",NA,"132.0","0","114.0","0.0","12","","",NA,"14.2","83.6"
"LA MACAZA","-74.767","46.367","7033939","QC","1995","8","18.6","0","1.2","31.0","0","2.0","0","0.0","0",NA,"71.2","0","71.0","0.0","8","","",NA,"34.1","53.9"
"LA MACAZA","-74.767","46.367","7033939","QC","1995","9","11.1","0","-1.7","25.0","0","-3.0","0","0.0","0","0.0","67.8","0","68.0","0.0","14","","",NA,"207.4","0.3"
"LA MACAZA","-74.767","46.367","7033939","QC","1995","10","7.7","12","1.9","26.0","12","-6.5","12","0.0","12",NA,"123.8","12",NA,"0.0","10","","",NA,"196.2","0.0"
"LA MACAZA","-74.767","46.367","7033939","QC","1995","11","-3.9","0","-3.4","13.0","0","-24.0","0","51.2","0","252.0","121.0","0","137.0","19.0","16","","",NA,"656.8","0.0"
"LA MACAZA","-74.767","46.367","7033939","QC","1995","12","-12.0","0","-3.1","0.0","0","-31.0","0","54.6","0","108.0","54.6","0","76.0","40.0","13","","",NA,"928.9","0.0"
