"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUNTINGDON","-74.167","45.050","7023240","QC","1966","1","-9.9","0",NA,"7.8","0","-33.3","0","90.4","0",NA,"96.5","0",NA,"","13","","",NA,"864.6","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1966","2","-8.3","0",NA,"10.0","0","-27.8","0","33.1","0",NA,"66.1","0",NA,"","5","","",NA,"735.0","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1966","3","0.4","0",NA,"16.7","0","-11.1","0","20.2","0",NA,"52.7","0",NA,"","7","","",NA,"544.2","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1966","4","6.2","0",NA,"25.6","0","-4.4","0","3.8","0",NA,"16.2","3",NA,"","4","","",NA,"355.1","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1966","5","11.6","0",NA,"32.2","0","-4.4","0","0.0","0",NA,"28.9","2",NA,"","6","","",NA,"210.7","12.7"
"HUNTINGDON","-74.167","45.050","7023240","QC","1966","6","19.4","0",NA,"32.2","0","4.4","0","0.0","0",NA,"66.1","0",NA,"","7","","",NA,"30.6","72.5"
"HUNTINGDON","-74.167","45.050","7023240","QC","1966","7","21.7","0",NA,"34.4","0","10.0","0","0.0","0",NA,"90.6","0",NA,"","8","","",NA,"5.1","118.3"
"HUNTINGDON","-74.167","45.050","7023240","QC","1966","8","20.1","0",NA,"33.3","0","10.0","0","0.0","0",NA,"124.0","0",NA,"","8","","",NA,"7.3","72.7"
"HUNTINGDON","-74.167","45.050","7023240","QC","1966","9","14.3","0",NA,"27.8","0","0.6","0","0.0","0",NA,"62.0","0",NA,"","7","","",NA,"120.8","9.9"
"HUNTINGDON","-74.167","45.050","7023240","QC","1966","10","9.4","0",NA,"25.6","0","-6.7","0","0.0","0",NA,"35.8","0",NA,"","6","","",NA,"267.3","1.2"
"HUNTINGDON","-74.167","45.050","7023240","QC","1966","11","5.0","0",NA,"22.2","0","-10.6","0","2.6","0",NA,"94.7","0",NA,"","11","","",NA,"390.0","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1966","12","-5.4","0",NA,"11.7","0","-21.1","0","101.5","0",NA,"148.0","0",NA,"","16","","",NA,"725.2","0.0"
