"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROME","-72.567","45.183","7020840","QC","2010","1","-8.0","0","2.4","12.0","0","-27.0","0","77.5","0","113.0","91.1","0","93.0","30.0","12","","",NA,"806.8","0.0"
"BROME","-72.567","45.183","7020840","QC","2010","2","-6.3","0","2.3","7.0","0","-26.0","0","71.0","0","128.0","72.0","0","90.0","42.0","12","","",NA,"680.9","0.0"
"BROME","-72.567","45.183","7020840","QC","2010","3","1.1","0","4.1","17.0","0","-13.5","0","6.0","0","12.0","75.6","0","88.0","0.0","7","","",NA,"523.5","0.0"
"BROME","-72.567","45.183","7020840","QC","2010","4","7.2","0","2.1","30.0","0","-5.0","0","18.0","0","114.0","95.2","0","99.0","5.0","13","","",NA,"324.9","0.0"
"BROME","-72.567","45.183","7020840","QC","2010","5","12.6","0","0.9","30.5","0","-5.0","0","1.0","1",NA,"58.8","1",NA,"0.0","10","","",NA,"180.5","14.4"
"BROME","-72.567","45.183","7020840","QC","2010","6","16.0","0","-0.8","28.0","0","3.0","0","0.0","0",NA,"214.8","0","180.0","0.0","22","","",NA,"72.9","12.2"
"BROME","-72.567","45.183","7020840","QC","2010","7","20.6","0","1.4","33.0","0","7.0","0","0.0","0",NA,"134.8","0","100.0","0.0","12","","",NA,"15.1","96.5"
"BROME","-72.567","45.183","7020840","QC","2010","8","18.1","0","0.0","30.0","0","5.0","0","0.0","0",NA,"171.6","0","135.0","0.0","13","","",NA,"37.6","40.1"
"BROME","-72.567","45.183","7020840","QC","2010","9","14.6","0","0.9","31.5","0","-0.5","0","0.0","0",NA,"190.0","0","166.0","0.0","17","","",NA,"120.1","19.2"
"BROME","-72.567","45.183","7020840","QC","2010","10","6.2","0","-1.0","21.0","0","-5.0","0","4.8","0","120.0","165.6","0","133.0","5.0","14","","",NA,"366.4","0.0"
"BROME","-72.567","45.183","7020840","QC","2010","11","1.2","2","0.0","15.0","1","-13.0","1","18.0","0","71.0","101.6","0","88.0","5.0","14","","",NA,"469.9","0.0"
"BROME","-72.567","45.183","7020840","QC","2010","12","-8.3","3","-2.1","10.5","3","-26.0","1","112.0","0","147.0","150.0","0","132.0","20.0","18","","",NA,"736.1","0.0"
