"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KINGSEY","-72.000","45.833","7023460","QC","1963","1","-10.4","2",NA,"3.9","2","-29.4","2","64.0","0",NA,"67.6","0",NA,"","10","","",NA,"822.9","0.0"
"KINGSEY","-72.000","45.833","7023460","QC","1963","2","-14.7","1",NA,"0.6","1","-38.3","1","108.5","0",NA,"108.5","0",NA,"","11","","",NA,"883.7","0.0"
"KINGSEY","-72.000","45.833","7023460","QC","1963","3","-5.1","0",NA,"12.2","0","-26.7","0","44.0","0",NA,"54.6","0",NA,"","8","","",NA,"715.5","0.0"
"KINGSEY","-72.000","45.833","7023460","QC","1963","4","3.7","0",NA,"21.1","0","-11.1","0","7.4","0",NA,"78.3","0",NA,"","11","","",NA,"428.9","0.0"
"KINGSEY","-72.000","45.833","7023460","QC","1963","5","11.6","0",NA,"25.6","0","-5.0","0","2.6","0",NA,"70.8","0",NA,"","11","","",NA,"199.0","0.1"
"KINGSEY","-72.000","45.833","7023460","QC","1963","6","18.6","0",NA,"32.2","0","0.0","0","0.0","0",NA,"32.1","0",NA,"","9","","",NA,"38.3","55.5"
"KINGSEY","-72.000","45.833","7023460","QC","1963","7","20.7","0",NA,"33.3","0","5.6","0","0.0","0",NA,"88.4","0",NA,"","7","","",NA,"27.9","111.7"
"KINGSEY","-72.000","45.833","7023460","QC","1963","8","16.3","0",NA,"28.3","0","3.3","0","0.0","0",NA,"185.0","0",NA,"","22","","",NA,"72.8","20.5"
"KINGSEY","-72.000","45.833","7023460","QC","1963","9","11.5","0",NA,"25.6","0","-3.3","0","0.0","0",NA,"128.6","0",NA,"","6","","",NA,"198.2","1.8"
"KINGSEY","-72.000","45.833","7023460","QC","1963","10","11.3","0",NA,"25.6","0","-5.0","0","0.0","0",NA,"26.4","0",NA,"","3","","",NA,"206.5","0.1"
"KINGSEY","-72.000","45.833","7023460","QC","1963","11","3.8","0",NA,"16.7","0","-10.6","0","4.3","0",NA,"113.3","0",NA,"","15","","",NA,"426.8","0.0"
"KINGSEY","-72.000","45.833","7023460","QC","1963","12","-12.5","0",NA,"4.4","0","-33.3","0","61.1","0",NA,"67.2","0",NA,"","15","","",NA,"944.4","0.0"
