"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1957","1","-15.5","0","-2.7","6.7","0","-34.4","0","49.1","0","68.0","75.3","0","87.0","30.0","16","76.9",".04166666666666666666666666666666666667",NA,"1039.6","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1957","2","-8.2","0","2.4","1.7","0","-22.8","0","24.4","0","38.0","36.1","0","48.0","30.0","7","80.8","0","67.0","734.0","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1957","3","-3.0","0","1.7","7.2","0","-16.7","0","16.0","0","34.0","22.5","0","30.0","15.0","6","146.7","0","96.0","649.7","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1957","4","4.1","0","0.4","22.8","0","-11.7","0","9.9","0","75.0","47.2","0","57.0","0.0","7","148.7","0","87.0","417.0","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1957","5","10.7","0","-0.6","26.7","0","-3.3","0","0.0","0","0.0","39.9","0","34.0","0.0","7","212.7","0","101.0","228.4","0.9"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1957","6","16.3","0","-0.1","31.7","0","1.1","0","0.0","0",NA,"192.3","0","173.0","0.0","15","177.6","0","76.0","80.7","28.3"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1957","7","18.5","0","-0.8","30.6","0","6.1","0","0.0","0",NA,"131.1","0","108.0","0.0","13","195.7","0","78.0","26.2","40.6"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1957","8","15.9","0","-2.1","27.8","0","3.3","0","0.0","0",NA,"48.5","0","47.0","0.0","7","211.2","0","91.0","81.4","17.7"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1957","9","13.5","0","0.8","24.4","0","1.1","0","0.0","0",NA,"163.5","0","142.0","0.0","13","134.6","0","83.0","137.9","2.3"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1957","10","7.9","0","1.3","21.1","0","-5.6","0","0.0","0","0.0","81.1","0","83.0","0.0","6","96.6","0","79.0","312.4","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1957","11","1.8","0","2.4","12.2","0","-17.8","0","26.7","0","82.0","126.2","0","123.0","3.0","14","57.3","0","75.0","486.7","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1957","12","-6.1","0","2.5","9.4","0","-21.7","0","103.8","0","143.0","161.9","0","162.0","13.0","18","65.8","0","80.0","746.1","0.0"
