"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"JOUTEL","-78.300","49.467","7093376","QC","1993","1","-18.6","0","0.6","0.5","0","-40.0","0","36.3","0","72.0","36.3","0","68.0","63.0","9","","",NA,"1133.7","0.0"
"JOUTEL","-78.300","49.467","7093376","QC","1993","2","-21.7","0","-4.9","0.5","0","-41.5","0","10.9","0","34.0","10.9","0","33.0","60.0","3","","",NA,"1110.5","0.0"
"JOUTEL","-78.300","49.467","7093376","QC","1993","3","-8.8","0","0.9","15.0","0","-33.5","0","32.4","0","88.0","32.4","0","73.0","43.0","6","","",NA,"831.8","0.0"
"JOUTEL","-78.300","49.467","7093376","QC","1993","4","0.0","0","0.2","17.5","0","-18.5","0","9.6","0","39.0","62.8","0","116.0","0.0","10","","",NA,"539.5","0.0"
"JOUTEL","-78.300","49.467","7093376","QC","1993","5","7.8","0","0.0","30.5","0","-4.5","0","0.6","0","14.0","150.1","0","199.0","0.0","17","","",NA,"318.5","1.3"
"JOUTEL","-78.300","49.467","7093376","QC","1993","6","12.8","0","-0.8","30.0","0","-2.0","0","0.0","0","0.0","97.0","0","112.0","0.0","10","","",NA,"163.7","8.1"
"JOUTEL","-78.300","49.467","7093376","QC","1993","7","16.6","0","0.3","29.5","0","3.0","0","0.0","0",NA,"233.5","0","177.0","0.0","17","","",NA,"65.3","21.7"
"JOUTEL","-78.300","49.467","7093376","QC","1993","8","16.2","0","1.4","30.0","0","2.0","0","0.0","0",NA,"57.0","0","60.0","0.0","11","","",NA,"75.5","20.9"
"JOUTEL","-78.300","49.467","7093376","QC","1993","9","7.7","0","-2.1","21.0","0","-6.0","0","0.4","0","22.0","126.9","0","107.0","0.0","10","","",NA,"308.2","0.0"
"JOUTEL","-78.300","49.467","7093376","QC","1993","10","0.2","0","-3.1","10.5","0","-11.0","0","33.0","0","228.0","83.8","0","94.0","0.0","15","","",NA,"553.3","0.0"
"JOUTEL","-78.300","49.467","7093376","QC","1993","11","-7.9","0","-2.7","3.0","0","-28.0","0","48.1","0","101.0","57.2","0","79.0","27.0","13","","",NA,"775.9","0.0"
"JOUTEL","-78.300","49.467","7093376","QC","1993","12","-14.7","0","-0.6","3.5","0","-44.0","0","35.5","0","68.0","38.3","0","68.0","45.0","10","","",NA,"1014.1","0.0"
