"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST THEOPHILE","-70.483","45.933","7027750","QC","1966","1","-11.0","0","0.7","9.4","0","-28.3","0","100.8","0","267.0","100.8","0","185.0","","14","","",NA,"897.8","0.0"
"ST THEOPHILE","-70.483","45.933","7027750","QC","1966","2","-9.3","0","0.2","8.3","0","-32.8","0","31.7","0","90.0","41.3","0","87.0","","9","","",NA,"764.0","0.0"
"ST THEOPHILE","-70.483","45.933","7027750","QC","1966","3","-3.8","0","0.4","12.8","0","-23.3","0","42.2","0","153.0","71.8","0","140.0","","14","","",NA,"675.0","0.0"
"ST THEOPHILE","-70.483","45.933","7027750","QC","1966","4","2.1","0","-1.4","20.6","0","-10.6","0","5.8","0","29.0","16.5","0","23.0","","5","","",NA,"475.6","0.0"
"ST THEOPHILE","-70.483","45.933","7027750","QC","1966","5","8.6","0","-1.9","28.9","0","-8.9","0","7.1","0","######","38.1","0","48.0","","8","","",NA,"292.3","0.3"
"ST THEOPHILE","-70.483","45.933","7027750","QC","1966","6","15.5","0","-0.1","28.3","0","-1.7","0","0.0","0",NA,"71.0","0","64.0","","12","","",NA,"95.3","20.1"
"ST THEOPHILE","-70.483","45.933","7027750","QC","1966","7","17.2","0","-0.8","30.0","0","3.3","0","0.0","0",NA,"141.3","0","130.0","","11","","",NA,"56.2","30.7"
"ST THEOPHILE","-70.483","45.933","7027750","QC","1966","8","16.3","0","-1.1","28.9","0","3.9","0","0.0","0",NA,"67.8","2",NA,"","14","","",NA,"74.2","20.0"
"ST THEOPHILE","-70.483","45.933","7027750","QC","1966","9","10.6","0","-2.2","23.3","0","-1.7","0","0.0","0",NA,"131.0","0","153.0","","11","","",NA,"222.2","0.0"
"ST THEOPHILE","-70.483","45.933","7027750","QC","1966","10","6.0","0","-0.3","20.6","0","-11.1","0","3.3","0","42.0","76.4","0","87.0","","10","","",NA,"371.6","0.0"
"ST THEOPHILE","-70.483","45.933","7027750","QC","1966","11","2.3","0","2.3","18.9","0","-13.9","0","5.2","0","26.0","53.6","0","68.0","","8","","",NA,"471.1","0.0"
"ST THEOPHILE","-70.483","45.933","7027750","QC","1966","12","-6.8","0","0.7","17.8","0","-20.0","0","68.3","0","163.0","88.6","0","149.0","","15","","",NA,"769.3","0.0"
