"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL","-73.742","45.468","702S006","QC","2011","1","",,NA,"",,"",,"",,NA,"21.2","0",NA,"","8","",,NA,"",""
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL","-73.742","45.468","702S006","QC","2011","2","",,NA,"",,"",,"",,NA,"61.1","1",NA,"","12","",,NA,"",""
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL","-73.742","45.468","702S006","QC","2011","3","",,NA,"",,"",,"",,NA,"114.0","0",NA,"","10","",,NA,"",""
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL","-73.742","45.468","702S006","QC","2011","4","",,NA,"",,"",,"",,NA,"119.9","0",NA,"","12","",,NA,"",""
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL","-73.742","45.468","702S006","QC","2011","5","",,NA,"",,"",,"",,NA,"125.4","1",NA,"","13","",,NA,"",""
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL","-73.742","45.468","702S006","QC","2011","6","",,NA,"",,"",,"",,NA,"86.8","0",NA,"","7","",,NA,"",""
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL","-73.742","45.468","702S006","QC","2011","7","",,NA,"",,"",,"",,NA,"56.5","0",NA,"","9","",,NA,"",""
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL","-73.742","45.468","702S006","QC","2011","8","",,NA,"",,"",,"",,NA,"213.8","0",NA,"","14","",,NA,"",""
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL","-73.742","45.468","702S006","QC","2011","9","",,NA,"",,"",,"",,NA,"104.0","0",NA,"","8","",,NA,"",""
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL","-73.742","45.468","702S006","QC","2011","10","",,NA,"",,"",,"",,NA,"86.0","2",NA,"","8","",,NA,"",""
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL","-73.742","45.468","702S006","QC","2011","11","",,NA,"",,"",,"",,NA,"45.1","7",NA,"","7","",,NA,"",""
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL","-73.742","45.468","702S006","QC","2011","12","",,NA,"",,"",,"",,NA,"103.4","0",NA,"","11","",,NA,"",""
