"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FLEURY","-73.000","45.800","7022375","QC","2008","1","-7.8","0","3.0","10.0","0","-29.0","0","47.0","1",NA,"84.0","1",NA,"8.0","15","","",NA,"800.2","0.0"
"FLEURY","-73.000","45.800","7022375","QC","2008","2","-8.7","0","0.0","7.0","0","-30.0","0","72.0","0","193.0","81.0","0","132.0","25.0","16","","",NA,"774.8","0.0"
"FLEURY","-73.000","45.800","7022375","QC","2008","3","-5.7","0","-2.8","7.0","0","-22.0","0","74.5","0","226.0","91.0","0","138.0","30.0","17","","",NA,"733.8","0.0"
"FLEURY","-73.000","45.800","7022375","QC","2008","4","7.3","0","1.4","25.0","0","-5.0","0","14.0","0","110.0","91.2","0","104.0","0.0","8","","",NA,"321.6","0.0"
"FLEURY","-73.000","45.800","7022375","QC","2008","5","11.5","0","-1.3","25.5","0","-2.0","0","0.0","0","0.0","78.4","0","80.0","0.0","15","","",NA,"200.5","0.0"
"FLEURY","-73.000","45.800","7022375","QC","2008","6","18.7","0","0.7","31.5","0","7.5","0","0.0","0",NA,"130.7","1",NA,"0.0","18","","",NA,"26.9","47.4"
"FLEURY","-73.000","45.800","7022375","QC","2008","7","20.0","0","-0.1","30.0","0","8.0","0","0.0","0",NA,"89.7","1",NA,"0.0","15","","",NA,"3.5","67.0"
"FLEURY","-73.000","45.800","7022375","QC","2008","8","18.4","0","-0.6","29.0","0","6.5","0","0.0","0",NA,"214.9","0","180.0","0.0","13","","",NA,"19.0","30.6"
"FLEURY","-73.000","45.800","7022375","QC","2008","9","15.0","0","0.5","30.0","0","-2.0","0","0.0","0",NA,"68.5","0","73.0","0.0","11","","",NA,"109.3","18.6"
"FLEURY","-73.000","45.800","7022375","QC","2008","10","7.2","0","-0.6","21.0","0","-6.0","0","0.0","0","0.0","115.7","0","112.0","0.0","12","","",NA,"334.9","0.0"
"FLEURY","-73.000","45.800","7022375","QC","2008","11","1.4","0","-0.1","18.0","0","-14.0","0","11.0","0","72.0","89.5","0","91.0","0.0","12","","",NA,"496.8","0.0"
"FLEURY","-73.000","45.800","7022375","QC","2008","12","-7.5","0","-1.2","9.0","0","-26.0","0","79.0","0","171.0","146.5","0","175.0","5.0","19","","",NA,"790.5","0.0"
