"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTREAL INTL A","-73.741","45.471","7025251","QC","2021","1","-6.7","0",NA,"2.9","0","-21.5","0","56.6","0",NA,"56.8","0",NA,"24.0","8","",,NA,"767.1","0.0"
"MONTREAL INTL A","-73.741","45.471","7025251","QC","2021","2","-7.5","0",NA,"4.8","0","-22.7","0","66.8","0",NA,"68.8","0",NA,"40.0","11","",,NA,"714.1","0.0"
"MONTREAL INTL A","-73.741","45.471","7025251","QC","2021","3","0.0","0",NA,"21.0","0","-17.9","0","2.2","0",NA,"50.0","0",NA,"","9","",,NA,"558.8","0.0"
"MONTREAL INTL A","-73.741","45.471","7025251","QC","2021","4","8.7","0",NA,"24.6","0","-6.2","0","5.4","0",NA,"83.6","0",NA,"","9","",,NA,"280.3","0.0"
"MONTREAL INTL A","-73.741","45.471","7025251","QC","2021","5","14.4","0",NA,"31.5","0","1.7","0","0.0","0",NA,"11.6","0",NA,"","5","",,NA,"139.7","29.3"
"MONTREAL INTL A","-73.741","45.471","7025251","QC","2021","6","21.6","1",NA,"32.5","1","9.2","1","0.0","0",NA,"103.6","0",NA,"","11","",,NA,"7.0","110.3"
"MONTREAL INTL A","-73.741","45.471","7025251","QC","2021","7","20.6","1",NA,"30.2","1","11.5","1","0.0","0",NA,"60.4","0",NA,"","9","",,NA,"5.8","82.9"
"MONTREAL INTL A","-73.741","45.471","7025251","QC","2021","8","23.6","0",NA,"34.0","0","13.2","0","0.0","0",NA,"36.1","0",NA,"","7","",,NA,"0.8","175.7"
"MONTREAL INTL A","-73.741","45.471","7025251","QC","2021","9","17.5","0",NA,"29.1","0","5.9","0","0.0","0",NA,"74.2","0",NA,"","9","",,NA,"38.9","22.4"
"MONTREAL INTL A","-73.741","45.471","7025251","QC","2021","10","12.0","0",NA,"23.8","0","0.9","0","0.0","0",NA,"108.6","0",NA,"","9","",,NA,"187.9","0.5"
"MONTREAL INTL A","-73.741","45.471","7025251","QC","2021","11","2.2","0",NA,"14.9","0","-8.5","0","3.8","0",NA,"70.0","0",NA,"2.0","11","",,NA,"475.5","0.0"
