"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST JOSEPH DE MEKINAC","-72.683","46.917","7017422","QC","1980","1","-13.3","1",NA,"3.9","1","-33.9","1","16.0","0",NA,"37.9","0",NA,"","5","","",NA,"938.6","0.0"
"ST JOSEPH DE MEKINAC","-72.683","46.917","7017422","QC","1980","2","-12.2","0",NA,"3.9","0","-31.1","0","14.2","0",NA,"14.2","0",NA,"","3","","",NA,"875.9","0.0"
"ST JOSEPH DE MEKINAC","-72.683","46.917","7017422","QC","1980","3","-4.2","0",NA,"12.2","0","-32.8","0","21.1","0",NA,"44.0","0",NA,"","5","","",NA,"687.6","0.0"
"ST JOSEPH DE MEKINAC","-72.683","46.917","7017422","QC","1980","4","5.8","0",NA,"22.2","0","-9.4","0","0.0","0",NA,"69.6","0",NA,"","11","","",NA,"366.5","0.0"
"ST JOSEPH DE MEKINAC","-72.683","46.917","7017422","QC","1980","5","10.4","2",NA,"26.7","2","-6.7","1","0.0","0",NA,"47.4","0",NA,"","8","","",NA,"220.1","0.0"
"ST JOSEPH DE MEKINAC","-72.683","46.917","7017422","QC","1980","6","14.4","0",NA,"32.2","0","-0.6","0","0.0","0",NA,"73.9","0",NA,"","12","","",NA,"123.7","14.4"
"ST JOSEPH DE MEKINAC","-72.683","46.917","7017422","QC","1980","7","17.9","1",NA,"29.4","1","1.1","1","0.0","0",NA,"181.6","0",NA,"","14","","",NA,"36.7","33.9"
"ST JOSEPH DE MEKINAC","-72.683","46.917","7017422","QC","1980","8","18.8","3",NA,"30.6","3","5.0","0","0.0","0",NA,"91.7","0",NA,"0.0","16","","",NA,"19.5","41.0"
"ST JOSEPH DE MEKINAC","-72.683","46.917","7017422","QC","1980","9","10.5","2",NA,"25.6","2","-7.8","1","0.0","0",NA,"167.0","0",NA,"0.0","17","","",NA,"212.5","2.9"
"ST JOSEPH DE MEKINAC","-72.683","46.917","7017422","QC","1980","10","4.0","0",NA,"20.0","0","-7.8","0","5.0","0",NA,"135.0","0",NA,"0.0","15","","",NA,"434.1","0.0"
"ST JOSEPH DE MEKINAC","-72.683","46.917","7017422","QC","1980","11","-2.9","0",NA,"8.9","0","-17.2","0","42.5","0",NA,"50.4","0",NA,"25.0","10","","",NA,"627.9","0.0"
"ST JOSEPH DE MEKINAC","-72.683","46.917","7017422","QC","1980","12","-17.3","4",NA,"4.4","3","-39.4","4","40.4","0",NA,"66.0","0",NA,"38.0","11","","",NA,"953.5","0.0"
