"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST COME","-73.750","46.283","7017080","QC","2014","1","-13.9","4","-0.3","5.0","2","-37.5","2","35.0","0","57.0","71.7","1",NA,"65.0","7","","",NA,"860.3","0.0"
"ST COME","-73.750","46.283","7017080","QC","2014","2","-15.4","18","-4.1","4.0","1","-32.0","17","26.5","0","51.0","22.5","1",NA,"75.0","6","","",NA,"334.4","0.0"
"ST COME","-73.750","46.283","7017080","QC","2014","3","-11.0","22","-5.6","8.5","2","-34.0","22","51.0","0","124.0","51.0","0","70.0","100.0","10","","",NA,"260.6","0.0"
"ST COME","-73.750","46.283","7017080","QC","2014","4","2.6","29","-0.6","16.0","10","-4.0","29","10.0","1",NA,"77.5","5",NA,"0.0","7","","",NA,"15.4","0.0"
"ST COME","-73.750","46.283","7017080","QC","2014","5","12.2","13","1.9","27.5","2","-2.5","12","0.0","0","0.0","152.8","0","164.0","0.0","14","","",NA,"105.9","0.8"
"ST COME","-73.750","46.283","7017080","QC","2014","6","16.8","7","1.4","30.0","7","2.0","1","0.0","0",NA,"134.4","0","127.0","0.0","5","","",NA,"36.9","9.2"
"ST COME","-73.750","46.283","7017080","QC","2014","7","17.2","3","-0.7","29.5","2","4.5","2","0.0","0",NA,"100.0","0","92.0","0.0","16","","",NA,"42.4","18.6"
"ST COME","-73.750","46.283","7017080","QC","2014","8","17.1","4","0.5","29.0","4","5.5","3","0.0","0",NA,"167.4","2",NA,"0.0","8","","",NA,"34.0","10.8"
"ST COME","-73.750","46.283","7017080","QC","2014","9","12.9","8","0.8","28.0","7","-4.5","2","0.0","0","0.0","117.0","1",NA,"0.0","12","","",NA,"115.2","4.0"
"ST COME","-73.750","46.283","7017080","QC","2014","10","9.6","14","4.3","21.5","12","-3.0","3","0.0","0","0.0","93.7","1",NA,"0.0","12","","",NA,"142.0","0.0"
"ST COME","-73.750","46.283","7017080","QC","2014","11","-3.5","12","-2.3","12.0","12","-20.5","6","29.9","0","110.0","91.6","1",NA,"0.0","12","","",NA,"387.7","0.0"
"ST COME","-73.750","46.283","7017080","QC","2014","12","-4.4","11","4.8","5.5","8","-27.0","7","38.0","0","58.0","59.6","0","70.0","","7","","",NA,"448.5","0.0"
