"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1939","1","-11.1","0","-1.0","7.2","0","-27.8","0","74.2","0","124.0","101.1","0","118.0","","14","","",NA,"903.5","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1939","2","-10.6","0","-2.3","2.2","0","-23.9","0","107.3","0","204.0","122.5","0","170.0","","14","","",NA,"802.0","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1939","3","-6.8","0","-4.3","6.7","0","-25.0","0","53.0","0","147.0","69.0","0","99.0","","11","","",NA,"769.5","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1939","4","1.9","0","-4.2","17.8","0","-10.0","0","54.9","0","490.0","93.0","0","117.0","","13","","",NA,"483.5","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1939","5","12.2","0","-0.9","28.9","0","-0.6","0","0.0","0","0.0","59.6","0","63.0","","11","","",NA,"187.1","6.4"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1939","6","17.2","0","-1.2","31.1","0","4.4","0","0.0","0",NA,"157.9","0","154.0","","13","","",NA,"57.5","33.3"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1939","7","20.6","0","-0.2","32.8","0","5.6","0","0.0","0",NA,"103.8","0","98.0","","8","","",NA,"18.1","99.6"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1939","8","21.0","0","1.3","30.6","0","8.9","0","0.0","0",NA,"71.4","0","67.0","","8","","",NA,"2.1","95.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1939","9","13.9","0","-1.2","32.2","0","-0.6","0","0.8","0",NA,"150.8","0","159.0","","13","","",NA,"143.6","21.4"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1939","10","7.8","1","-0.5","21.7","1","-6.7","0","0.0","0","0.0","102.8","0","101.0","","13","","",NA,"305.3","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1939","11","-1.0","0","-2.7","10.0","0","-13.3","0","0.3","0","2.0","27.2","0","26.0","","6","","",NA,"568.6","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1939","12","-7.1","0","-1.1","10.0","0","-23.9","0","43.2","0","71.0","98.3","0","101.0","","13","","",NA,"777.4","0.0"
