"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORTIERVILLE","-72.050","46.483","7022494","QC","2011","1","-11.5","3","1.1","6.5","3","-34.0","1","19.0","0","34.0","23.6","0","31.0","23.0","9","","",NA,"825.1","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","2011","2","-10.6","0","-0.2","7.4","0","-24.5","0","72.5","0","146.0","84.0","0","129.0","33.0","10","","",NA,"801.4","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","2011","3","-3.8","2","0.4","8.4","0","-28.2","2","62.5","0","149.0","127.2","0","184.0","17.0","12","","",NA,"631.2","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","2011","4","3.9","0","-0.6","22.0","0","-8.9","0","16.5","0","119.0","97.3","0","120.0","0.0","12","","",NA,"423.8","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","2011","5","11.7","0","0.0","25.1","0","0.0","0","0.0","0","0.0","151.3","0","171.0","0.0","17","","",NA,"198.6","2.5"
"FORTIERVILLE","-72.050","46.483","7022494","QC","2011","6","17.2","0","0.3","31.7","0","3.0","0","0.0","0",NA,"118.2","0","114.0","0.0","10","","",NA,"52.4","27.9"
"FORTIERVILLE","-72.050","46.483","7022494","QC","2011","7","20.3","0","1.0","31.2","0","8.8","0","0.0","0",NA,"168.2","1",NA,"0.0","10","","",NA,"2.6","74.5"
"FORTIERVILLE","-72.050","46.483","7022494","QC","2011","8","19.2","0","1.0","29.4","0","7.5","0","0.0","0",NA,"236.0","0","239.0","0.0","13","","",NA,"14.3","52.5"
"FORTIERVILLE","-72.050","46.483","7022494","QC","2011","9","15.5","1","1.8","26.0","1","2.0","0","0.0","0",NA,"130.6","0","129.0","0.0","11","","",NA,"80.1","7.3"
"FORTIERVILLE","-72.050","46.483","7022494","QC","2011","10","8.6","0","1.6","25.0","0","-6.0","0","0.0","0","0.0","90.1","0","91.0","0.0","12","","",NA,"292.7","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","2011","11","4.1","2","3.7","17.1","1","-11.9","1","7.0","0","31.0","59.8","0","64.0","0.0","9","","",NA,"390.5","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","2011","12","-4.4","3","3.4","9.9","3","-24.3","1","31.0","0","54.0","101.6","0","112.0","8.0","16","","",NA,"628.5","0.0"
