"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUNTINGDON","-74.167","45.050","7023240","QC","2001","1","-8.7","0",NA,"2.0","0","-29.0","0","41.0","0",NA,"42.0","0",NA,"34.0","15","","",NA,"827.9","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","2001","2","-8.5","2",NA,"8.5","1","-25.0","2","30.5","4",NA,"31.0","4",NA,"13.0","10","","",NA,"687.7","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","2001","3","-3.8","0",NA,"10.0","0","-22.0","0","74.5","1",NA,"84.5","1",NA,"43.0","8","","",NA,"675.6","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","2001","4","6.2","0",NA,"25.0","0","-7.5","0","0.0","0",NA,"19.3","0",NA,"0.0","6","","",NA,"353.4","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","2001","5","14.7","0",NA,"30.0","0","-1.0","0","0.0","0",NA,"104.0","0",NA,"0.0","13","","",NA,"120.6","16.9"
"HUNTINGDON","-74.167","45.050","7023240","QC","2001","6","19.4","0",NA,"33.0","0","3.0","0","0.0","0",NA,"103.4","0",NA,"0.0","9","","",NA,"30.8","72.2"
"HUNTINGDON","-74.167","45.050","7023240","QC","2001","7","19.4","0",NA,"32.0","0","6.5","0","0.0","0",NA,"45.0","0",NA,"0.0","9","","",NA,"22.2","65.2"
"HUNTINGDON","-74.167","45.050","7023240","QC","2001","8","21.8","1",NA,"37.0","1","7.0","0","0.0","0",NA,"104.9","1",NA,"0.0","11","","",NA,"9.4","123.1"
"HUNTINGDON","-74.167","45.050","7023240","QC","2001","9","16.4","2",NA,"34.0","1","-0.5","1","0.0","0",NA,"43.4","1",NA,"0.0","7","","",NA,"75.3","31.1"
"HUNTINGDON","-74.167","45.050","7023240","QC","2001","10","10.7","2",NA,"26.5","1","-6.5","1","0.0","0",NA,"76.9","1",NA,"0.0","13","","",NA,"211.6","0.8"
"HUNTINGDON","-74.167","45.050","7023240","QC","2001","11","5.2","6",NA,"21.5","3","-7.5","5","4.0","0",NA,"59.7","4",NA,"","11","","",NA,"308.1","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","2001","12","-0.2","5",NA,"20.0","3","-15.0","3","12.5","3",NA,"32.2","3",NA,"6.0","6","","",NA,"473.6","0.0"
