"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1992","1","-12.2","0",NA,"3.0","0","-34.0","0","23.2","0",NA,"87.6","0",NA,"25.0","8","","",NA,"937.3","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1992","2","-10.2","0",NA,"2.5","0","-28.0","0","68.9","0",NA,"68.9","0",NA,"62.0","10","","",NA,"819.2","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1992","3","-5.3","0",NA,"8.5","0","-27.5","0","12.5","0",NA,"73.5","0",NA,"12.0","10","","",NA,"723.8","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1992","4","4.6","0",NA,"23.0","0","-8.0","0","9.0","0",NA,"36.7","0",NA,"0.0","8","","",NA,"400.6","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1992","5","13.0","0",NA,"31.0","0","-1.0","0","0.0","0",NA,"56.5","0",NA,"0.0","7","","",NA,"169.9","14.9"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1992","6","17.8","0",NA,"27.0","0","5.0","0","0.0","0",NA,"40.1","0",NA,"0.0","9","","",NA,"38.1","32.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1992","7","18.1","0",NA,"27.0","0","6.5","0","0.0","0",NA,"180.4","0",NA,"0.0","11","","",NA,"27.7","29.3"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1992","8","18.8","0",NA,"30.5","0","6.0","0","0.0","0",NA,"137.0","0",NA,"0.0","10","","",NA,"21.6","47.1"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1992","9","14.7","0",NA,"26.5","0","-1.0","0","0.0","0",NA,"97.2","0",NA,"0.0","12","","",NA,"116.9","16.5"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1992","10","6.4","0",NA,"18.5","0","-6.0","0","1.0","0",NA,"65.0","0",NA,"0.0","10","","",NA,"359.9","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1992","11","1.3","0",NA,"13.5","0","-12.5","0","0.0","0",NA,"80.9","0",NA,"0.0","12","","",NA,"502.2","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1992","12","-4.8","0",NA,"8.0","0","-25.0","0","13.2","0",NA,"27.9","0",NA,"9.0","8","","",NA,"706.0","0.0"
