"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1958","1","-9.0","0",NA,"2.2","0","-27.2","0","93.4","0",NA,"105.2","0",NA,"","15","","",NA,"836.5","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1958","2","-12.6","0",NA,"2.2","0","-33.3","0","124.6","0",NA,"124.6","0",NA,"","11","","",NA,"857.8","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1958","3","-0.2","0",NA,"8.3","0","-11.7","0","54.7","0",NA,"64.4","0",NA,"","7","","",NA,"565.7","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1958","4","5.0","0",NA,"22.8","0","-5.6","0","8.7","0",NA,"54.1","0",NA,"","9","","",NA,"388.6","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1958","5","9.8","0",NA,"26.1","0","-5.0","0","0.0","0",NA,"79.0","0",NA,"","9","","",NA,"253.7","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1958","6","13.7","0",NA,"28.9","0","-1.1","0","0.0","0",NA,"110.6","0",NA,"","10","","",NA,"134.0","3.9"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1958","7","19.0","0",NA,"29.4","0","7.2","0","0.0","0",NA,"83.7","0",NA,"","12","","",NA,"15.2","45.8"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1958","8","17.3","0",NA,"28.3","0","4.4","0","0.0","0",NA,"117.8","0",NA,"","15","","",NA,"45.8","23.8"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1958","9","13.2","1",NA,"23.9","1","0.0","0","0.0","0",NA,"120.4","0",NA,"","11","","",NA,"141.4","2.1"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1958","10","6.3","0",NA,"22.8","0","-7.8","0","0.0","0",NA,"65.6","0",NA,"","12","","",NA,"362.0","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1958","11","0.6","0",NA,"15.6","0","-16.7","0","41.0","0",NA,"71.3","0",NA,"","12","","",NA,"521.5","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1958","12","-15.9","0",NA,"0.6","0","-31.1","0","59.2","0",NA,"59.2","0",NA,"","12","","",NA,"1051.1","0.0"
