"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1989","1","-8.6","0","2.1","8.0","0","-32.0","0","40.6","0","82.0","56.2","0","77.0","9.0","17","","",NA,"824.1","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1989","2","-10.5","0","-1.9","5.0","0","-32.0","0","28.0","0","70.0","36.0","0","65.0","11.0","13","","",NA,"797.3","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1989","3","-5.3","0","-2.6","18.5","0","-30.5","0","35.8","0","100.0","68.8","4",NA,"5.0","12","","",NA,"723.1","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1989","4","3.2","0","-2.1","17.0","0","-6.5","0","5.0","0","51.0","62.0","0","74.0","0.0","10","","",NA,"443.5","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1989","5","13.6","0","1.7","30.0","0","-2.0","0","0.0","0","0.0","102.8","0","106.0","0.0","17","","",NA,"140.1","4.8"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1989","6","17.2","0","0.0","32.0","0","2.5","0","0.0","0",NA,"83.2","0","67.0","0.0","16","","",NA,"54.6","29.6"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1989","7","19.1","0","-0.5","33.0","0","5.0","0","0.0","0",NA,"46.4","0","37.0","0.0","9","","",NA,"22.1","56.8"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1989","8","17.5","0","-1.0","30.0","0","-1.0","0","0.0","0",NA,"118.0","0","91.0","0.0","16","","",NA,"55.3","41.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1989","9","13.7","0","-0.3","30.0","0","-2.0","0","0.0","0",NA,"100.6","0","107.0","0.0","10","","",NA,"143.4","14.8"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1989","10","7.3","0","-0.2","21.5","0","-3.5","0","2.0","0","89.0","86.2","0","80.0","0.0","15","","",NA,"331.5","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1989","11","-0.8","0","-2.2","20.0","0","-21.5","0","25.4","0","147.0","116.6","0","121.0","7.0","20","","",NA,"563.4","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1989","12","-18.6","0","-12.4","4.0","0","-39.0","0","61.0","0","117.0","74.8","0","81.0","30.0","13","","",NA,"1134.3","0.0"
