"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TRINITE DES MONTS","-68.483","48.133","7058520","QC","1980","1","-12.9","0","1.1","8.0","0","-27.0","0","45.0","0","61.0","61.0","0","69.0","","13","","",NA,"958.1","0.0"
"TRINITE DES MONTS","-68.483","48.133","7058520","QC","1980","2","-13.4","0","-1.3","0.0","0","-27.0","0","32.6","0","46.0","32.6","0","41.0","","10","","",NA,"910.4","0.0"
"TRINITE DES MONTS","-68.483","48.133","7058520","QC","1980","3","-5.7","0","0.5","9.0","0","-23.0","0","72.0","0","121.0","101.0","0","131.0","","9","","",NA,"735.1","0.0"
"TRINITE DES MONTS","-68.483","48.133","7058520","QC","1980","4","3.9","1","2.1","24.0","1","-14.0","0","5.0","0","16.0","58.0","0","82.0","","13","","",NA,"408.2","0.0"
"TRINITE DES MONTS","-68.483","48.133","7058520","QC","1980","5","8.8","0","-0.4","26.5","0","-1.5","0","0.0","0","0.0","70.5","0","69.0","","14","","",NA,"285.5","0.0"
"TRINITE DES MONTS","-68.483","48.133","7058520","QC","1980","6","13.5","0","-1.0","26.5","0","1.0","0","0.0","0",NA,"71.0","0","74.0","","12","","",NA,"146.3","10.7"
"TRINITE DES MONTS","-68.483","48.133","7058520","QC","1980","7","15.9","0","-1.2","28.0","0","2.5","0","0.0","0",NA,"216.5","0","181.0","","21","","",NA,"81.4","16.6"
"TRINITE DES MONTS","-68.483","48.133","7058520","QC","1980","8","16.9","0","0.9","28.5","0","2.0","0","0.0","0",NA,"133.0","0","130.0","0.0","11","","",NA,"55.1","21.3"
"TRINITE DES MONTS","-68.483","48.133","7058520","QC","1980","9","8.6","0","-2.4","23.5","0","-4.0","0","0.0","0","0.0","185.0","0","194.0","0.0","18","","",NA,"283.5","0.0"
"TRINITE DES MONTS","-68.483","48.133","7058520","QC","1980","10","3.3","0","-1.6","19.0","0","-9.0","0","3.0","0","53.0","124.0","0","136.0","0.0","19","","",NA,"454.5","0.0"
"TRINITE DES MONTS","-68.483","48.133","7058520","QC","1980","11","-2.8","0","-0.6","9.5","0","-13.0","0","92.6","0","219.0","109.6","0","122.0","9.0","19","","",NA,"623.8","0.0"
"TRINITE DES MONTS","-68.483","48.133","7058520","QC","1980","12","-14.8","0","-5.3","1.5","0","-35.0","0","93.0","0","132.0","100.0","0","114.0","49.0","20","","",NA,"1017.3","0.0"
