"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COATICOOK","-71.800","45.150","7021840","QC","1997","1","-10.0","0","-0.2","6.5","0","-31.0","0","79.4","0","135.0","97.4","0","120.0","20.0","21","","",NA,"869.1","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1997","2","-6.5","0","1.4","13.0","0","-27.5","0","49.2","0","95.0","85.0","0","122.0","5.0","16","","",NA,"686.0","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1997","3","-4.9","0","-2.4","14.5","0","-25.0","0","78.6","0","168.0","108.2","0","142.0","6.0","17","","",NA,"709.6","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1997","4","3.1","0","-2.2","19.5","0","-13.0","0","12.2","0","86.0","38.2","0","47.0","0.0","9","","",NA,"446.0","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1997","5","8.4","0","-3.6","23.0","0","-3.0","0","10.0","0","######","106.6","0","105.0","0.0","20","","",NA,"298.4","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1997","6","17.5","0","0.5","28.5","0","3.5","0","0.0","0",NA,"80.4","0","64.0","0.0","8","","",NA,"46.2","30.9"
"COATICOOK","-71.800","45.150","7021840","QC","1997","7","18.3","0","-1.1","29.5","0","6.0","0","0.0","0",NA,"118.0","0","102.0","0.0","11","","",NA,"32.2","41.4"
"COATICOOK","-71.800","45.150","7021840","QC","1997","8","17.0","0","-1.5","28.5","0","6.0","0","0.0","0",NA,"151.6","0","118.0","0.0","12","","",NA,"51.2","19.2"
"COATICOOK","-71.800","45.150","7021840","QC","1997","9","13.1","0","-1.0","24.5","0","-0.5","0","0.0","0",NA,"101.0","0","105.0","0.0","11","","",NA,"150.1","3.3"
"COATICOOK","-71.800","45.150","7021840","QC","1997","10","6.4","0","-1.0","22.5","0","-8.0","0","24.4","0","526.0","46.6","0","44.0","0.0","10","","",NA,"359.7","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1997","11","-0.6","0","-1.8","17.5","0","-14.5","0","56.6","0","216.0","126.4","0","130.0","15.0","20","","",NA,"556.7","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1997","12","-6.6","0","-0.7","3.5","0","-22.0","0","69.4","0","107.0","70.8","0","72.0","47.0","10","","",NA,"763.6","0.0"
