"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2018","1","-13.2","0",NA,"10.6","0","-33.4","0","",,NA,"97.1","0",NA,"","14","",,NA,"966.1","0.0"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2018","2","-8.3","1",NA,"11.1","1","-29.0","1","",,NA,"91.2","1",NA,"","19","",,NA,"711.4","0.0"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2018","3","-2.0","0",NA,"9.9","0","-22.6","0","",,NA,"48.6","0",NA,"","11","",,NA,"620.9","0.0"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2018","4","1.1","0",NA,"18.8","0","-19.0","0","",,NA,"152.7","0",NA,"","15","",,NA,"507.2","0.0"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2018","5","11.3","1",NA,"32.0","1","-5.3","0","",,NA,"53.5","1",NA,"","11","",,NA,"206.3","5.3"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2018","6","15.5","1",NA,"29.2","1","1.5","0","",,NA,"87.2","1",NA,"","10","",,NA,"82.0","10.2"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2018","7","20.1","2",NA,"33.9","1","3.6","2","",,NA,"83.7","3",NA,"","14","",,NA,"13.4","75.2"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2018","8","19.7","0",NA,"31.6","0","5.9","0","",,NA,"73.5","0",NA,"","9","",,NA,"11.9","63.8"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2018","9","14.0","0",NA,"28.9","0","-4.8","0","",,NA,"98.0","0",NA,"","10","",,NA,"135.0","14.1"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2018","10","4.5","1",NA,"21.7","1","-8.5","1","",,NA,"81.4","0",NA,"","18","",,NA,"403.9","0.0"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2018","11","-3.3","0",NA,"11.8","0","-22.8","0","",,NA,"137.4","0",NA,"","18","",,NA,"640.1","0.0"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2018","12","-8.9","0",NA,"6.7","0","-26.9","0","",,NA,"104.9","0",NA,"","14","",,NA,"834.9","0.0"
