"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2011","1","-10.3","0",NA,"3.9","0","-28.2","0","",,NA,"29.1","0",NA,"","10","",,NA,"876.0","0.0"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2011","2","-9.6","0",NA,"5.3","0","-22.4","0","",,NA,"94.1","0",NA,"","13","",,NA,"773.7","0.0"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2011","3","-4.5","0",NA,"7.1","0","-25.3","0","",,NA,"172.9","0",NA,"","16","",,NA,"696.8","0.0"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2011","4","3.5","0",NA,"15.5","0","-7.6","0","",,NA,"110.5","0",NA,"","13","",,NA,"436.3","0.0"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2011","5","10.9","0",NA,"24.7","0","0.9","0","",,NA,"130.3","0",NA,"","19","",,NA,"220.9","2.1"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2011","6","16.8","0",NA,"29.8","0","6.0","0","",,NA,"86.8","0",NA,"","10","",,NA,"54.2","18.3"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2011","7","20.6","0",NA,"31.2","0","9.9","0","",,NA,"131.0","0",NA,"","12","",,NA,"4.8","85.0"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2011","8","18.6","0",NA,"29.8","0","8.3","0","",,NA,"171.4","0",NA,"","13","",,NA,"19.5","37.6"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2011","9","15.5","0",NA,"26.9","0","2.9","0","",,NA,"106.8","0",NA,"","11","",,NA,"84.0","9.1"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2011","10","8.2","0",NA,"23.6","0","-6.2","0","",,NA,"77.9","0",NA,"","10","",,NA,"305.1","0.0"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2011","11","2.9","0",NA,"15.1","0","-11.2","0","",,NA,"62.6","0",NA,"","10","",,NA,"454.3","0.0"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2011","12","-5.7","0",NA,"6.6","0","-27.6","0","",,NA,"114.3","0",NA,"","15","",,NA,"736.0","0.0"
