"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE CATHERINE","-71.617","46.850","7016932","QC","1967","1","-10.1","0",NA,"0.6","0","-35.0","0","88.4","0",NA,"88.4","0",NA,"","16","","",NA,"871.0","0.0"
"STE CATHERINE","-71.617","46.850","7016932","QC","1967","2","-16.0","0",NA,"1.7","0","-36.7","0","101.7","0",NA,"101.7","0",NA,"","13","","",NA,"951.7","0.0"
"STE CATHERINE","-71.617","46.850","7016932","QC","1967","3","-8.2","0",NA,"8.9","0","-30.0","0","23.1","0",NA,"33.5","0",NA,"","8","","",NA,"811.0","0.0"
"STE CATHERINE","-71.617","46.850","7016932","QC","1967","4","1.4","0",NA,"13.3","0","-13.9","0","9.6","0",NA,"58.8","0",NA,"","6","","",NA,"499.4","0.0"
"STE CATHERINE","-71.617","46.850","7016932","QC","1967","5","7.4","0",NA,"23.3","0","-4.4","0","0.0","0",NA,"89.4","0",NA,"","8","","",NA,"328.0","0.0"
"STE CATHERINE","-71.617","46.850","7016932","QC","1967","6","16.9","0",NA,"30.6","0","2.2","0","0.0","0",NA,"155.4","0",NA,"","13","","",NA,"49.9","18.1"
"STE CATHERINE","-71.617","46.850","7016932","QC","1967","7","19.2","0",NA,"29.4","0","8.9","0","0.0","0",NA,"210.9","0",NA,"","12","","",NA,"11.8","50.0"
"STE CATHERINE","-71.617","46.850","7016932","QC","1967","8","17.5","0",NA,"26.7","0","4.4","0","0.0","0",NA,"150.6","0",NA,"","15","","",NA,"37.9","22.0"
"STE CATHERINE","-71.617","46.850","7016932","QC","1967","9","12.4","0",NA,"25.6","0","-0.6","0","0.0","0",NA,"66.1","0",NA,"","8","","",NA,"167.8","0.0"
"STE CATHERINE","-71.617","46.850","7016932","QC","1967","10","6.4","0",NA,"17.2","0","-4.4","0","0.0","0",NA,"136.7","0",NA,"","17","","",NA,"360.0","0.0"
"STE CATHERINE","-71.617","46.850","7016932","QC","1967","11","-2.1","0",NA,"13.9","0","-16.1","0","33.0","0",NA,"111.3","0",NA,"","13","","",NA,"604.3","0.0"
"STE CATHERINE","-71.617","46.850","7016932","QC","1967","12","-8.3","0",NA,"5.0","0","-30.6","0","57.8","0",NA,"104.5","0",NA,"","15","","",NA,"813.8","0.0"
