"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THETFORD MINES RCS","-71.266","46.049","7028442","QC","2019","1","-13.7","0",NA,"5.4","0","-27.9","0","",,NA,"112.5","0",NA,"66.0","14","",,NA,"981.4","0.0"
"THETFORD MINES RCS","-71.266","46.049","7028442","QC","2019","2","-12.1","0",NA,"5.5","0","-28.4","0","",,NA,"75.5","1",NA,"85.0","12","",,NA,"843.5","0.0"
"THETFORD MINES RCS","-71.266","46.049","7028442","QC","2019","3","-6.4","0",NA,"12.8","0","-26.5","0","",,NA,"77.7","0",NA,"70.0","13","",,NA,"756.8","0.0"
"THETFORD MINES RCS","-71.266","46.049","7028442","QC","2019","4","1.4","0",NA,"16.7","0","-12.1","0","",,NA,"149.7","0",NA,"","12","",,NA,"498.1","0.0"
"THETFORD MINES RCS","-71.266","46.049","7028442","QC","2019","5","7.8","0",NA,"21.5","0","-4.7","0","",,NA,"125.9","0",NA,"","15","",,NA,"316.8","0.0"
"THETFORD MINES RCS","-71.266","46.049","7028442","QC","2019","6","14.6","0",NA,"30.2","0","0.6","0","",,NA,"153.6","0",NA,"","9","",,NA,"108.7","6.5"
"THETFORD MINES RCS","-71.266","46.049","7028442","QC","2019","7","18.9","0",NA,"30.3","0","6.3","0","",,NA,"65.5","0",NA,"","8","",,NA,"22.6","51.4"
"THETFORD MINES RCS","-71.266","46.049","7028442","QC","2019","8","16.4","0",NA,"27.0","0","5.7","0","",,NA,"160.8","0",NA,"","14","",,NA,"58.7","8.9"
"THETFORD MINES RCS","-71.266","46.049","7028442","QC","2019","9","11.5","0",NA,"23.7","0","-1.0","0","",,NA,"117.7","0",NA,"","9","",,NA,"197.9","1.4"
"THETFORD MINES RCS","-71.266","46.049","7028442","QC","2019","10","6.7","3",NA,"17.8","3","-3.5","3","",,NA,"122.5","3",NA,"","11","",,NA,"317.3","0.0"
"THETFORD MINES RCS","-71.266","46.049","7028442","QC","2019","11","-4.6","0",NA,"16.5","0","-19.8","0","",,NA,"88.6","0",NA,"14.0","15","",,NA,"679.3","0.0"
"THETFORD MINES RCS","-71.266","46.049","7028442","QC","2019","12","-7.3","0",NA,"7.2","0","-21.2","0","",,NA,"57.0","0",NA,"8.0","11","",,NA,"785.6","0.0"
