"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1953","1","-10.3","0",NA,"6.7","0","-29.4","0","49.8","0",NA,"96.3","0",NA,"","11","0.0","30.9583333333333333333333333333333333333",NA,"878.6","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1953","2","-8.4","0",NA,"10.0","0","-29.4","0","26.6","0",NA,"41.5","0",NA,"","4","","",NA,"739.9","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1953","3","-3.3","0",NA,"8.3","0","-23.9","0","0.0","0",NA,"92.0","0",NA,"","10","","",NA,"659.0","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1953","4","4.9","0",NA,"15.0","0","-6.1","0","0.0","0",NA,"66.4","0",NA,"","9","","",NA,"393.7","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1953","5","11.6","0",NA,"29.4","0","-2.2","0","0.0","0",NA,"70.4","0",NA,"","9","256.2",".04166666666666666666666666666666666667",NA,"199.9","1.2"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1953","6","16.5","0",NA,"29.4","0","0.0","0","0.0","0",NA,"63.3","0",NA,"","6","310.5","0",NA,"75.6","31.5"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1953","7","19.0","0",NA,"35.6","0","5.0","0","0.0","0",NA,"76.0","0",NA,"","8","284.4","0",NA,"27.1","58.5"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1953","8","17.2","0",NA,"31.1","0","2.8","0","0.0","0",NA,"45.5","0",NA,"","8","254.6","0",NA,"61.1","35.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1953","9","12.6","0",NA,"30.6","0","-3.3","0","0.0","0",NA,"70.4","0",NA,"","10","186.7","0",NA,"173.6","11.5"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1953","10","7.2","0",NA,"24.4","0","-4.4","0","0.0","0",NA,"34.9","0",NA,"","6","182.4","0",NA,"334.4","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1953","11","2.4","0",NA,"15.6","0","-12.8","0","0.0","0",NA,"57.1","0",NA,"","6","70.3","0",NA,"468.0","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1953","12","-5.1","0",NA,"9.4","0","-25.0","0","23.7","0",NA,"97.1","0",NA,"","15","66.5","0",NA,"716.2","0.0"
