"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LA MACAZA","-74.767","46.367","7033939","QC","2012","1","-11.1","15","2.2","4.5","6","-33.0","10","75.5","1",NA,"81.7","2",NA,"60.0","15","","",NA,"466.0","0.0"
"LA MACAZA","-74.767","46.367","7033939","QC","2012","2","-8.0","10","3.0","5.0","5","-26.0","6","35.6","0","92.0","36.6","0","68.0","66.0","8","","",NA,"494.0","0.0"
"LA MACAZA","-74.767","46.367","7033939","QC","2012","3","1.6","14","6.3","26.0","4","-16.0","11","10.0","0","34.0","48.0","0","77.0","","13","","",NA,"279.0","0.0"
"LA MACAZA","-74.767","46.367","7033939","QC","2012","4","4.7","12","0.7","27.0","4","-8.0","9","0.0","0","0.0","58.0","0","80.0","","11","","",NA,"241.5","1.5"
"LA MACAZA","-74.767","46.367","7033939","QC","2012","5","13.9","12","2.9","33.0","3","-2.0","12","0.0","0","0.0","66.8","2",NA,"0.0","10","","",NA,"85.7","7.0"
"LA MACAZA","-74.767","46.367","7033939","QC","2012","6","17.1","6","0.9","34.0","4","1.0","3","0.0","0",NA,"94.2","0","92.0","0.0","14","","",NA,"50.1","29.3"
"LA MACAZA","-74.767","46.367","7033939","QC","2012","7","19.7","14","1.0","35.0","7","4.0","13","0.0","0",NA,"109.8","1",NA,"0.0","8","","",NA,"9.4","37.5"
"LA MACAZA","-74.767","46.367","7033939","QC","2012","8","18.5","7","1.1","31.0","5","3.0","5","0.0","0",NA,"101.3","2",NA,"0.0","11","","",NA,"21.9","34.8"
"LA MACAZA","-74.767","46.367","7033939","QC","2012","9","10.3","16","-2.5","23.5","16","-2.0","14","0.0","14",NA,"101.0","14",NA,"0.0","9","","",NA,"107.7","0.0"
"LA MACAZA","-74.767","46.367","7033939","QC","2012","10","8.9","6","3.1","21.0","3","-4.0","3","0.0","0","0.0","93.0","2",NA,"0.0","16","","",NA,"228.2","0.0"
"LA MACAZA","-74.767","46.367","7033939","QC","2012","11","-1.9","4","-1.4","17.0","3","-24.0","1","13.0","0","64.0","36.4","0","41.0","10.0","8","","",NA,"518.2","0.0"
"LA MACAZA","-74.767","46.367","7033939","QC","2012","12","-6.7","11","2.2","11.0","6","-23.0","7","80.0","3",NA,"94.0","4",NA,"60.0","12","","",NA,"494.7","0.0"
