"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUEBEC","-71.217","46.800","7016280","QC","1921","1","-10.1","0",NA,"3.3","0","-26.7","0","40.5","0",NA,"55.5","0",NA,"","9","","",NA,"871.3","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1921","2","-10.0","0",NA,"3.3","0","-23.9","0","28.9","0",NA,"30.4","0",NA,"","7","","",NA,"782.7","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1921","3","-1.7","0",NA,"11.7","0","-18.3","0","18.8","0",NA,"114.3","0",NA,"","13","","",NA,"610.6","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1921","4","4.5","0",NA,"26.7","0","-6.7","0","9.5","0",NA,"61.4","0",NA,"","9","","",NA,"405.5","0.1"
"QUEBEC","-71.217","46.800","7016280","QC","1921","5","13.1","0",NA,"30.6","0","1.1","0","0.0","0",NA,"23.5","0",NA,"","4","","",NA,"161.2","8.6"
"QUEBEC","-71.217","46.800","7016280","QC","1921","6","17.4","0",NA,"30.6","0","5.0","0","0.0","0",NA,"44.2","0",NA,"","8","","",NA,"60.6","42.2"
"QUEBEC","-71.217","46.800","7016280","QC","1921","7","22.6","0",NA,"35.6","0","10.6","0","0.0","0",NA,"115.4","0",NA,"","12","","",NA,"1.0","143.5"
"QUEBEC","-71.217","46.800","7016280","QC","1921","8","17.2","0",NA,"28.3","0","7.8","0","0.0","0",NA,"93.0","0",NA,"","7","","",NA,"49.8","26.3"
"QUEBEC","-71.217","46.800","7016280","QC","1921","9","14.4","0",NA,"29.4","0","2.8","0","0.0","0",NA,"132.5","0",NA,"","13","","",NA,"119.6","10.9"
"QUEBEC","-71.217","46.800","7016280","QC","1921","10","6.6","0",NA,"16.1","0","-3.3","0","0.0","0",NA,"103.0","0",NA,"","11","","",NA,"352.5","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1921","11","-2.3","0",NA,"15.6","0","-14.4","0","59.0","0",NA,"84.1","0",NA,"","18","","",NA,"609.8","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1921","12","-9.4","0",NA,"3.9","0","-27.8","0","41.4","0",NA,"97.7","0",NA,"","11","","",NA,"848.9","0.0"
