"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SUTTON","-72.683","45.067","7028292","QC","1987","1","-9.3","0","0.0","2.5","0","-33.0","0","82.6","0","131.0","83.1","0","90.0","36.0","13","60.2","0","75.0","845.2","0.0"
"SUTTON","-72.683","45.067","7028292","QC","1987","2","-11.4","0","-4.1","7.0","0","-30.5","0","31.6","0","57.0","31.6","0","40.0","38.0","8","164.3","0","152.0","824.0","0.0"
"SUTTON","-72.683","45.067","7028292","QC","1987","3","0.3","0","2.2","19.0","0","-22.5","0","22.8","0","43.0","46.4","0","49.0","0.0","11","152.4","0","102.0","549.7","0.0"
"SUTTON","-72.683","45.067","7028292","QC","1987","4","8.7","0","2.9","27.5","0","-8.0","0","14.2","0","55.0","58.3","0","59.0","1.0","8","188.1","0","121.0","283.4","5.1"
"SUTTON","-72.683","45.067","7028292","QC","1987","5","12.2","0","-0.2","30.0","0","-5.5","0","0.0","0","0.0","115.6","0","104.0","0.0","9","195.9","0","93.0","203.0","21.8"
"SUTTON","-72.683","45.067","7028292","QC","1987","6","17.5","0","0.3","29.5","0","3.5","0","0.0","0",NA,"114.0","0","100.0","0.0","15","229.0","0","103.0","46.1","31.0"
"SUTTON","-72.683","45.067","7028292","QC","1987","7","20.1","0","0.5","32.0","0","5.0","0","0.0","0",NA,"125.4","0","98.0","0.0","11","267.1","0","114.0","26.6","91.3"
"SUTTON","-72.683","45.067","7028292","QC","1987","8","17.4","0","-1.2","32.0","0","2.5","0","0.0","0",NA,"78.2","0","60.0","0.0","9","256.5","0","113.0","60.7","42.3"
"SUTTON","-72.683","45.067","7028292","QC","1987","9","14.2","0","-0.2","26.0","0","-2.0","0","0.0","0","0.0","125.8","0","112.0","0.0","10","152.8","0","90.0","123.4","8.1"
"SUTTON","-72.683","45.067","7028292","QC","1987","10","7.0","0","-0.8","22.0","0","-6.5","0","7.2","0","88.0","127.2","0","105.0","0.0","11","138.0","0","114.0","339.9","0.0"
"SUTTON","-72.683","45.067","7028292","QC","1987","11","1.0","0","-0.8","18.5","0","-15.5","0","34.0","0","105.0","114.7","0","98.0","0.0","13","69.3","0","102.0","508.6","0.0"
"SUTTON","-72.683","45.067","7028292","QC","1987","12","-3.7","0","1.7","9.5","0","-22.0","0","39.4","0","58.0","55.5","0","51.0","6.0","14","35.2","0","54.0","673.2","0.0"
