"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1921","1","-9.1","0",NA,"6.7","0","-32.2","0","16.4","0",NA,"30.4","0",NA,"","9","","",NA,"838.7","0.0"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1921","2","-8.5","0",NA,"8.9","0","-26.7","0","20.3","0",NA,"32.3","0",NA,"","10","","",NA,"741.6","0.0"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1921","3","1.2","0",NA,"21.1","0","-23.9","0","20.3","0",NA,"78.0","0",NA,"","13","","",NA,"521.2","0.0"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1921","4","8.0","0",NA,"25.6","0","-9.4","0","14.0","0",NA,"53.2","0",NA,"","7","","",NA,"301.2","0.0"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1921","5","11.8","0",NA,"30.6","0","-5.6","0","0.0","0",NA,"21.3","0",NA,"","6","","",NA,"203.5","11.4"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1921","6","15.8","0",NA,"32.8","0","-1.1","0","0.0","0",NA,"45.4","0",NA,"","6","","",NA,"102.2","35.0"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1921","7","22.4","0",NA,"37.2","0","5.6","0","0.0","0",NA,"92.7","0",NA,"","1","","",NA,"4.8","139.8"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1921","8","16.7","0",NA,"29.4","0","-0.6","0","0.0","0",NA,"47.7","0",NA,"","6","","",NA,"65.9","26.7"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1921","9","14.5","0",NA,"31.1","0","-1.1","0","0.0","0",NA,"37.9","0",NA,"","5","","",NA,"119.3","14.7"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1921","10","7.1","0",NA,"20.0","0","-8.3","0","0.0","0",NA,"100.1","0",NA,"","10","","",NA,"338.8","0.0"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1921","11","-2.3","0",NA,"18.9","0","-21.1","0","64.0","0",NA,"93.9","0",NA,"","15","","",NA,"608.3","0.0"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1921","12","-8.9","0",NA,"11.7","0","-33.9","0","33.1","0",NA,"37.9","0",NA,"","10","","",NA,"834.2","0.0"
