"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TROIS-RIVIERES","-72.683","46.367","7018563","QC","2019","1","-13.6","0",NA,"1.3","0","-28.9","0","",,NA,"65.4","0",NA,"64.0","11","",,NA,"980.4","0.0"
"TROIS-RIVIERES","-72.683","46.367","7018563","QC","2019","2","-12.0","0",NA,"5.0","0","-31.0","0","",,NA,"58.7","0",NA,"81.0","8","",,NA,"839.9","0.0"
"TROIS-RIVIERES","-72.683","46.367","7018563","QC","2019","3","-6.2","0",NA,"7.5","0","-29.6","0","",,NA,"59.1","0",NA,"54.0","8","",,NA,"749.7","0.0"
"TROIS-RIVIERES","-72.683","46.367","7018563","QC","2019","4","2.6","0",NA,"17.0","0","-13.4","0","",,NA,"102.3","1",NA,"","12","",,NA,"462.3","0.0"
"TROIS-RIVIERES","-72.683","46.367","7018563","QC","2019","5","10.1","1",NA,"24.8","1","-4.7","1","",,NA,"98.4","1",NA,"","12","",,NA,"237.3","0.0"
"TROIS-RIVIERES","-72.683","46.367","7018563","QC","2019","6","15.6","0",NA,"30.6","0","1.0","0","",,NA,"99.6","0",NA,"","11","",,NA,"88.0","16.1"
"TROIS-RIVIERES","-72.683","46.367","7018563","QC","2019","7","20.5","0",NA,"32.5","0","7.3","0","",,NA,"78.2","0",NA,"","8","",,NA,"8.4","86.3"
"TROIS-RIVIERES","-72.683","46.367","7018563","QC","2019","8","18.1","0",NA,"29.7","0","5.7","0","",,NA,"57.0","0",NA,"","10","",,NA,"25.7","30.1"
"TROIS-RIVIERES","-72.683","46.367","7018563","QC","2019","9","13.0","0",NA,"25.1","0","0.3","0","",,NA,"89.1","0",NA,"","10","",,NA,"153.1","3.0"
"TROIS-RIVIERES","-72.683","46.367","7018563","QC","2019","10","7.4","0",NA,"18.1","0","-3.3","0","",,NA,"121.2","1",NA,"","8","",,NA,"327.9","0.0"
"TROIS-RIVIERES","-72.683","46.367","7018563","QC","2019","11","-3.6","1",NA,"8.3","1","-20.3","1","",,NA,"44.1","1",NA,"7.0","9","",,NA,"625.0","0.0"
"TROIS-RIVIERES","-72.683","46.367","7018563","QC","2019","12","-6.7","0",NA,"7.1","0","-19.4","0","",,NA,"48.6","0",NA,"8.0","9","",,NA,"765.3","0.0"
