"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","2001","1","-11.7","0","0.8","-1.0","0","-27.5","0","40.7","0","71.0","40.7","0","52.0","58.0","13","","",NA,"921.2","0.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","2001","2","-10.8","1","-0.9","6.5","1","-27.0","1","54.7","1",NA,"70.9","1",NA,"70.0","13","","",NA,"776.5","0.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","2001","3","-6.5","1","-1.9","10.5","1","-27.5","0","52.5","1",NA,"52.5","1",NA,"90.0","7","","",NA,"736.1","0.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","2001","4","2.6","1","-0.8","22.0","1","-12.0","0","4.2","1",NA,"28.5","1",NA,"0.0","8","","",NA,"447.3","0.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","2001","5","12.6","2","2.2","28.5","2","-2.0","1","0.0","0","0.0","79.5","1",NA,"0.0","9","","",NA,"159.1","2.3"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","2001","6","16.7","2","1.2","32.5","2","-0.5","2","0.0","1",NA,"94.4","2",NA,"","13","","",NA,"66.0","29.5"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","2001","7","17.3","9","-0.5","29.5","8","4.5","7","0.0","0",NA,"93.5","8",NA,"0.0","9","","",NA,"37.1","20.7"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","2001","8","18.8","0","2.1","30.5","0","4.0","0","0.0","0",NA,"100.4","0","75.0","0.0","10","","",NA,"31.0","56.7"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","2001","9","5.2","28","-7.0","16.0","27","-0.5","27","0.0","0",NA,"0.0","27",NA,"0.0","0","","",NA,"25.7","0.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","2001","10","8.0","3","2.3","22.5","3","-7.5","2","0.0","0","0.0","76.0","4",NA,"0.0","14","","",NA,"280.5","0.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","2001","11","3.2","9","3.7","16.0","8","-11.0","7","3.0","3",NA,"45.3","9",NA,"0.0","8","","",NA,"311.6","0.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","2001","12","-3.3","5","4.6","15.5","4","-18.0","4","44.2","3",NA,"54.5","5",NA,"26.0","13","","",NA,"554.2","0.0"
