"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUNTINGDON","-74.167","45.050","7023240","QC","1916","1","-5.2","1",NA,"13.3","1","-21.7","1","17.8","0",NA,"93.1","0",NA,"","9","","",NA,"697.2","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1916","2","-11.4","1",NA,"3.9","1","-35.6","1","45.8","0",NA,"68.2","0",NA,"","6","","",NA,"822.0","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1916","3","-7.8","1",NA,"10.6","1","-27.2","1","49.6","0",NA,"",,NA,"","","","",NA,"773.3","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1916","4","6.3","0",NA,"21.7","0","-8.9","0","12.6","0",NA,"72.9","0",NA,"","8","","",NA,"351.9","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1916","5","12.4","0",NA,"27.2","0","-2.2","0","0.0","0",NA,"94.5","0",NA,"","10","","",NA,"177.3","3.5"
"HUNTINGDON","-74.167","45.050","7023240","QC","1916","6","17.1","0",NA,"27.2","0","5.0","0","0.0","0",NA,"126.5","0",NA,"","14","","",NA,"46.0","18.1"
"HUNTINGDON","-74.167","45.050","7023240","QC","1916","7","22.7","0",NA,"36.1","0","8.9","0","0.0","0",NA,"34.6","0",NA,"","7","","",NA,"9.2","153.9"
"HUNTINGDON","-74.167","45.050","7023240","QC","1916","8","20.4","0",NA,"34.4","0","7.2","0","0.0","0",NA,"111.3","0",NA,"","5","","",NA,"22.2","96.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1916","9","15.3","0",NA,"28.9","0","-2.2","0","0.0","0",NA,"76.8","0",NA,"","8","","",NA,"106.5","25.6"
"HUNTINGDON","-74.167","45.050","7023240","QC","1916","10","8.9","0",NA,"26.7","0","-5.6","0","0.0","0",NA,"63.7","0",NA,"","7","","",NA,"282.1","0.9"
"HUNTINGDON","-74.167","45.050","7023240","QC","1916","11","0.1","2",NA,"20.6","2","-16.7","2","11.4","0",NA,"56.2","0",NA,"","8","","",NA,"501.6","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1916","12","-8.1","0",NA,"11.7","0","-26.7","0","63.6","0",NA,"80.4","0",NA,"","9","","",NA,"810.1","0.0"
