"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BONSECOURS","-72.267","45.400","7020828","QC","1973","1","-8.9","0","2.1","11.7","0","-32.8","0","41.5","0","59.0","72.6","0","73.0","","11","","",NA,"834.8","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","1973","2","-11.1","0","-2.1","7.8","0","-33.9","0","78.0","0","138.0","104.4","0","143.0","","14","","",NA,"814.5","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","1973","3","1.2","0","4.8","14.4","0","-17.2","0","31.4","0","61.0","87.4","0","102.0","","13","","",NA,"519.8","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","1973","4","4.5","0","0.2","23.3","0","-13.9","0","47.8","0","278.0","105.5","0","125.0","","10","","",NA,"405.9","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","1973","5","10.9","0","-0.2","22.2","0","-1.7","0","0.0","0","0.0","154.7","0","148.0","","14","","",NA,"221.2","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","1973","6","17.6","0","1.7","27.8","0","0.6","0","0.0","0",NA,"192.9","0","181.0","","15","","",NA,"59.5","47.6"
"BONSECOURS","-72.267","45.400","7020828","QC","1973","7","19.3","0","1.1","31.1","0","6.7","0","0.0","0",NA,"110.7","0","86.0","","12","","",NA,"24.9","66.6"
"BONSECOURS","-72.267","45.400","7020828","QC","1973","8","20.0","0","2.7","30.0","0","3.9","0","0.0","0",NA,"133.5","0","101.0","","11","","",NA,"19.4","82.4"
"BONSECOURS","-72.267","45.400","7020828","QC","1973","9","12.1","0","-1.0","30.0","0","-2.2","0","0.0","0",NA,"108.7","0","108.0","","12","","",NA,"203.0","25.4"
"BONSECOURS","-72.267","45.400","7020828","QC","1973","10","8.0","0","1.3","21.7","0","-6.1","0","0.0","0","0.0","81.7","0","76.0","","9","","",NA,"311.3","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","1973","11","-0.6","0","-1.0","13.3","0","-13.9","0","25.6","0","87.0","106.9","0","100.0","","15","","",NA,"557.3","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","1973","12","-5.1","0","1.8","13.9","0","-27.8","0","55.8","0","77.0","209.8","0","201.0","","17","","",NA,"715.6","0.0"
