"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST DAMASE DE MATANE","-67.817","48.650","7057089","QC","1978","1","-14.0","0",NA,"7.2","0","-32.2","0","78.6","0",NA,"89.8","0",NA,"","15","","",NA,"992.5","0.0"
"ST DAMASE DE MATANE","-67.817","48.650","7057089","QC","1978","2","-11.2","0",NA,"2.8","0","-28.3","0","32.4","0",NA,"32.4","0",NA,"","11","","",NA,"818.0","0.0"
"ST DAMASE DE MATANE","-67.817","48.650","7057089","QC","1978","3","-9.7","0",NA,"2.2","0","-27.2","0","58.3","0",NA,"58.3","0",NA,"","11","","",NA,"857.2","0.0"
"ST DAMASE DE MATANE","-67.817","48.650","7057089","QC","1978","4","-0.5","2",NA,"10.0","2","-16.7","0","29.3","0",NA,"77.6","0",NA,"","13","","",NA,"516.9","0.0"
"ST DAMASE DE MATANE","-67.817","48.650","7057089","QC","1978","5","9.7","0",NA,"27.8","0","-3.9","0","0.0","0",NA,"83.0","0",NA,"","10","","",NA,"256.7","0.0"
"ST DAMASE DE MATANE","-67.817","48.650","7057089","QC","1978","6","14.2","0",NA,"26.1","0","2.2","0","0.0","0",NA,"88.2","0",NA,"","13","","",NA,"120.2","5.4"
"ST DAMASE DE MATANE","-67.817","48.650","7057089","QC","1978","7","17.5","0",NA,"30.0","0","3.3","0","0.0","0",NA,"76.2","0",NA,"","11","","",NA,"55.7","41.1"
"ST DAMASE DE MATANE","-67.817","48.650","7057089","QC","1978","8","17.0","1",NA,"31.7","1","0.0","0","0.0","0",NA,"82.6","0",NA,"","12","","",NA,"65.0","33.6"
"ST DAMASE DE MATANE","-67.817","48.650","7057089","QC","1978","9","8.7","0",NA,"21.1","0","-5.0","0","0.0","0",NA,"55.4","0",NA,"","14","","",NA,"279.9","0.0"
"ST DAMASE DE MATANE","-67.817","48.650","7057089","QC","1978","10","4.0","1",NA,"15.0","1","-10.0","1","5.1","0",NA,"83.0","0",NA,"","15","","",NA,"420.1","0.0"
"ST DAMASE DE MATANE","-67.817","48.650","7057089","QC","1978","11","-3.6","0",NA,"15.0","0","-18.9","0","61.4","0",NA,"97.7","0",NA,"","12","","",NA,"648.2","0.0"
"ST DAMASE DE MATANE","-67.817","48.650","7057089","QC","1978","12","-10.6","0",NA,"1.1","0","-26.1","0","147.9","0",NA,"147.9","0",NA,"","19","","",NA,"885.3","0.0"
