"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROME","-72.567","45.183","7020840","QC","1960","1","-10.7","0","-0.3","5.6","0","-31.1","0","88.2","0","128.0","97.1","0","99.0","","9","","",NA,"888.2","0.0"
"BROME","-72.567","45.183","7020840","QC","1960","2","-5.9","0","2.7","7.8","0","-18.9","0","127.1","0","230.0","146.9","0","184.0","","8","","",NA,"692.4","0.0"
"BROME","-72.567","45.183","7020840","QC","1960","3","-6.3","0","-3.3","15.6","0","-24.4","0","35.8","0","74.0","54.3","0","64.0","","6","","",NA,"752.1","0.0"
"BROME","-72.567","45.183","7020840","QC","1960","4","5.0","0","-0.1","24.4","0","-11.1","0","5.1","0","32.0","22.9","26",NA,"","4","","",NA,"391.0","0.0"
"BROME","-72.567","45.183","7020840","QC","1960","5","14.3","0","2.5","28.9","0","2.2","0","0.0","0","0.0","112.8","0","100.0","","6","","",NA,"118.0","2.2"
"BROME","-72.567","45.183","7020840","QC","1960","6","15.9","0","-0.9","31.1","0","-1.1","0","0.0","0",NA,"108.5","0","91.0","","8","","",NA,"76.7","14.7"
"BROME","-72.567","45.183","7020840","QC","1960","7","17.4","0","-1.8","30.0","0","3.3","0","0.0","0",NA,"98.5","0","73.0","","8","","",NA,"40.8","22.5"
"BROME","-72.567","45.183","7020840","QC","1960","8","17.1","0","-1.0","32.2","0","2.2","0","0.0","0",NA,"66.1","0","52.0","","7","","",NA,"56.5","28.3"
"BROME","-72.567","45.183","7020840","QC","1960","9","13.2","0","-0.5","32.2","0","-2.2","0","0.0","0",NA,"135.8","0","119.0","","8","","",NA,"153.4","10.7"
"BROME","-72.567","45.183","7020840","QC","1960","10","6.1","0","-1.0","18.9","0","-6.7","0","0.0","0","0.0","110.7","0","89.0","","6","","",NA,"368.0","0.0"
"BROME","-72.567","45.183","7020840","QC","1960","11","3.6","0","2.4","15.6","0","-6.7","0","5.1","0","20.0","66.0","0","57.0","","7","","",NA,"431.6","0.0"
"BROME","-72.567","45.183","7020840","QC","1960","12","-8.8","0","-2.6","12.2","0","-30.0","0","78.4","0","103.0","84.5","0","75.0","","11","","",NA,"831.1","0.0"
