"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST ETIENNE DES GRES","-72.800","46.450","7017220","QC","1958","1","-9.8","0",NA,"1.7","0","-32.8","0","76.0","0",NA,"79.0","0",NA,"","10","","",NA,"861.7","0.0"
"ST ETIENNE DES GRES","-72.800","46.450","7017220","QC","1958","2","-13.2","0",NA,"2.8","0","-34.4","0","97.3","0",NA,"97.3","0",NA,"","9","","",NA,"872.3","0.0"
"ST ETIENNE DES GRES","-72.800","46.450","7017220","QC","1958","3","-0.6","0",NA,"8.3","0","-15.0","0","60.6","0",NA,"60.6","0",NA,"","7","","",NA,"577.9","0.0"
"ST ETIENNE DES GRES","-72.800","46.450","7017220","QC","1958","4","4.3","0",NA,"19.4","0","-6.1","0","17.3","0",NA,"62.4","0",NA,"","9","","",NA,"411.5","0.0"
"ST ETIENNE DES GRES","-72.800","46.450","7017220","QC","1958","5","8.8","0",NA,"26.7","0","-6.1","0","0.0","0",NA,"69.8","0",NA,"","9","","",NA,"284.5","0.0"
"ST ETIENNE DES GRES","-72.800","46.450","7017220","QC","1958","6","13.1","0",NA,"26.7","0","-1.7","0","0.0","0",NA,"140.0","0",NA,"","10","","",NA,"148.9","3.3"
"ST ETIENNE DES GRES","-72.800","46.450","7017220","QC","1958","7","18.3","0",NA,"28.3","0","7.8","0","0.0","0",NA,"83.0","0",NA,"","12","","",NA,"24.4","33.0"
"ST ETIENNE DES GRES","-72.800","46.450","7017220","QC","1958","8","16.8","0",NA,"27.8","0","3.9","0","0.0","0",NA,"126.0","0",NA,"","12","","",NA,"60.8","22.5"
"ST ETIENNE DES GRES","-72.800","46.450","7017220","QC","1958","9","12.9","0",NA,"26.1","0","-1.7","0","0.0","0",NA,"107.7","0",NA,"","11","","",NA,"156.2","2.6"
"ST ETIENNE DES GRES","-72.800","46.450","7017220","QC","1958","10","6.0","0",NA,"21.7","0","-7.8","0","0.0","0",NA,"60.0","0",NA,"","7","","",NA,"372.6","0.0"
"ST ETIENNE DES GRES","-72.800","46.450","7017220","QC","1958","11","0.1","0",NA,"13.3","0","-17.8","0","44.5","0",NA,"82.8","0",NA,"","11","","",NA,"538.4","0.0"
"ST ETIENNE DES GRES","-72.800","46.450","7017220","QC","1958","12","-16.4","0",NA,"-0.6","0","-35.6","0","38.2","0",NA,"38.2","0",NA,"","12","","",NA,"1066.4","0.0"
