"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURY","-71.483","45.517","7020885","QC","1981","1","-15.9","0",NA,"7.0","0","-35.0","0","33.8","0",NA,"34.2","0",NA,"14.0","8","","",NA,"1052.2","0.0"
"BURY","-71.483","45.517","7020885","QC","1981","2","-2.2","0",NA,"15.5","0","-25.0","0","40.4","0",NA,"91.6","0",NA,"0.0","11","","",NA,"566.8","0.0"
"BURY","-71.483","45.517","7020885","QC","1981","3","-3.3","0",NA,"18.0","0","-24.5","0","51.7","0",NA,"72.1","0",NA,"0.0","13","","",NA,"660.5","0.0"
"BURY","-71.483","45.517","7020885","QC","1981","4","5.3","0",NA,"20.0","0","-13.0","0","8.4","0",NA,"111.0","0",NA,"0.0","15","","",NA,"381.6","0.0"
"BURY","-71.483","45.517","7020885","QC","1981","5","11.7","1",NA,"27.0","1","-4.0","0","0.0","0",NA,"111.4","0",NA,"0.0","13","","",NA,"192.5","3.8"
"BURY","-71.483","45.517","7020885","QC","1981","6","15.7","0",NA,"29.0","0","0.0","0","0.0","0",NA,"133.6","0",NA,"0.0","18","","",NA,"80.7","12.5"
"BURY","-71.483","45.517","7020885","QC","1981","7","18.2","1",NA,"31.0","1","5.0","0","0.0","0",NA,"115.9","0",NA,"0.0","13","","",NA,"38.4","45.7"
"BURY","-71.483","45.517","7020885","QC","1981","8","16.3","1",NA,"27.0","0","2.0","1","0.0","0",NA,"132.8","0",NA,"0.0","12","","",NA,"68.5","17.5"
"BURY","-71.483","45.517","7020885","QC","1981","9","11.6","3",NA,"26.5","2","0.0","2","0.0","0",NA,"104.8","0",NA,"0.0","9","","",NA,"176.8","3.3"
"BURY","-71.483","45.517","7020885","QC","1981","10","4.9","0",NA,"19.0","0","-6.0","0","0.0","0",NA,"149.8","0",NA,"0.0","14","","",NA,"406.1","0.0"
"BURY","-71.483","45.517","7020885","QC","1981","11","-0.2","4",NA,"12.5","3","-12.0","2","25.2","1",NA,"73.8","1",NA,"8.0","14","","",NA,"472.2","0.0"
"BURY","-71.483","45.517","7020885","QC","1981","12","-5.7","0",NA,"6.0","0","-18.0","0","133.7","0",NA,"139.3","0",NA,"41.0","18","","",NA,"733.5","0.0"
