"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RIVIERE TURGEON","-79.167","48.983","709FFG0","QC","1969","1","-12.4","0",NA,"5.6","0","-34.4","0","33.5","0",NA,"49.3","0",NA,"","12","","",NA,"942.4","0.0"
"RIVIERE TURGEON","-79.167","48.983","709FFG0","QC","1969","2","-12.6","0",NA,"1.7","0","-31.7","0","16.0","0",NA,"16.0","0",NA,"","3","","",NA,"857.8","0.0"
"RIVIERE TURGEON","-79.167","48.983","709FFG0","QC","1969","3","-10.5","0",NA,"5.6","0","-37.2","0","34.8","0",NA,"35.3","0",NA,"","5","","",NA,"884.2","0.0"
"RIVIERE TURGEON","-79.167","48.983","709FFG0","QC","1969","4","-0.9","0",NA,"18.9","0","-24.4","0","6.8","0",NA,"48.5","0",NA,"","7","","",NA,"565.8","0.0"
"RIVIERE TURGEON","-79.167","48.983","709FFG0","QC","1969","5","6.5","0",NA,"25.0","0","-7.8","0","0.0","0",NA,"64.7","0",NA,"","7","","",NA,"357.4","0.4"
"RIVIERE TURGEON","-79.167","48.983","709FFG0","QC","1969","6","12.3","0",NA,"27.2","0","-1.7","0","0.0","0",NA,"142.2","0",NA,"","16","","",NA,"180.3","8.0"
"RIVIERE TURGEON","-79.167","48.983","709FFG0","QC","1969","7","16.4","0",NA,"31.1","0","-0.6","0","0.0","0",NA,"88.4","0",NA,"","13","","",NA,"75.5","24.4"
"RIVIERE TURGEON","-79.167","48.983","709FFG0","QC","1969","8","16.0","14",NA,"31.1","13","1.1","14","0.0","0",NA,"108.0","14",NA,"","6","","",NA,"47.2","13.3"
"RIVIERE TURGEON","-79.167","48.983","709FFG0","QC","1969","9","8.6","0",NA,"25.6","0","-3.9","0","0.0","0",NA,"101.4","0",NA,"","13","","",NA,"282.8","0.1"
"RIVIERE TURGEON","-79.167","48.983","709FFG0","QC","1969","10","2.1","0",NA,"19.4","0","-12.2","0","11.4","0",NA,"103.6","0",NA,"","12","","",NA,"491.4","0.0"
"RIVIERE TURGEON","-79.167","48.983","709FFG0","QC","1969","11","-2.7","0",NA,"8.3","0","-20.6","0","37.0","0",NA,"145.6","0",NA,"","14","","",NA,"622.0","0.0"
"RIVIERE TURGEON","-79.167","48.983","709FFG0","QC","1969","12","-12.8","0",NA,"2.2","0","-31.7","0","37.3","0",NA,"37.3","0",NA,"","9","","",NA,"956.0","0.0"
