"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTREAL JEAN BREBEUF","-73.617","45.500","7025260","QC","1971","1","-11.8","0",NA,"2.8","0","-25.6","0","49.9","0",NA,"66.7","0",NA,"","13","117.0","0",NA,"923.5","0.0"
"MONTREAL JEAN BREBEUF","-73.617","45.500","7025260","QC","1971","2","-7.0","0",NA,"6.7","0","-25.6","0","108.4","0",NA,"131.2","0",NA,"","15","92.1","0",NA,"700.6","0.0"
"MONTREAL JEAN BREBEUF","-73.617","45.500","7025260","QC","1971","3","-3.0","0",NA,"8.9","0","-12.2","0","74.1","0",NA,"87.3","0",NA,"","11","192.4","0",NA,"651.9","0.0"
"MONTREAL JEAN BREBEUF","-73.617","45.500","7025260","QC","1971","4","4.5","0",NA,"16.1","0","-6.7","0","3.3","0",NA,"56.4","0",NA,"","11","176.1","0",NA,"404.5","0.0"
"MONTREAL JEAN BREBEUF","-73.617","45.500","7025260","QC","1971","5","14.5","0",NA,"32.2","0","3.3","0","0.0","0",NA,"60.4","0",NA,"","9","228.1","0",NA,"130.9","21.4"
"MONTREAL JEAN BREBEUF","-73.617","45.500","7025260","QC","1971","6","19.2","0",NA,"33.3","0","7.8","0","0.0","0",NA,"43.1","0",NA,"","7","311.3","0",NA,"25.6","61.8"
"MONTREAL JEAN BREBEUF","-73.617","45.500","7025260","QC","1971","7","21.0","0",NA,"30.6","0","12.2","0","0.0","0",NA,"74.2","0",NA,"","11","277.1","0",NA,"1.3","93.0"
"MONTREAL JEAN BREBEUF","-73.617","45.500","7025260","QC","1971","8","19.5","0",NA,"31.7","0","3.3","0","0.0","0",NA,"126.6","0",NA,"","12","243.0","0",NA,"30.6","76.1"
"MONTREAL JEAN BREBEUF","-73.617","45.500","7025260","QC","1971","9","17.9","0",NA,"28.3","0","6.7","0","0.0","0",NA,"79.3","0",NA,"","11","167.2","0",NA,"49.8","45.4"
"MONTREAL JEAN BREBEUF","-73.617","45.500","7025260","QC","1971","10","11.9","0",NA,"23.9","0","0.6","0","0.0","0",NA,"49.8","0",NA,"","7","137.2","0",NA,"189.6","1.2"
"MONTREAL JEAN BREBEUF","-73.617","45.500","7025260","QC","1971","11","0.7","0",NA,"20.6","0","-8.9","0","20.8","0",NA,"51.8","0",NA,"","10","97.5","0",NA,"518.7","0.0"
"MONTREAL JEAN BREBEUF","-73.617","45.500","7025260","QC","1971","12","-5.9","0",NA,"9.4","0","-18.9","0","33.2","0",NA,"100.1","0",NA,"","10","80.9","0",NA,"742.0","0.0"
