"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUEBEC INTL A","-71.393","46.791","7016293","QC","2023","1","-7.4","0",NA,"2.8","0","-25.1","0","",,NA,"",,NA,"","","",,NA,"788.7","0.0"
"QUEBEC INTL A","-71.393","46.791","7016293","QC","2023","2","-11.5","1",NA,"3.9","1","-31.6","1","",,NA,"",,NA,"","","",,NA,"796.3","0.0"
"QUEBEC INTL A","-71.393","46.791","7016293","QC","2023","3","-2.8","4",NA,"5.3","4","-18.1","4","",,NA,"",,NA,"","","",,NA,"562.7","0.0"
"QUEBEC INTL A","-71.393","46.791","7016293","QC","2023","4","3.9","1",NA,"17.7","1","-12.5","1","",,NA,"",,NA,"","","",,NA,"408.6","0.0"
"QUEBEC INTL A","-71.393","46.791","7016293","QC","2023","5","11.7","1",NA,"30.1","1","-1.7","1","",,NA,"",,NA,"","","",,NA,"192.9","3.5"
"QUEBEC INTL A","-71.393","46.791","7016293","QC","2023","6","16.2","2",NA,"29.9","2","4.6","2","",,NA,"",,NA,"","","",,NA,"71.1","20.8"
"QUEBEC INTL A","-71.393","46.791","7016293","QC","2023","7","21.0","1",NA,"32.5","1","10.6","1","",,NA,"",,NA,"","","",,NA,"3.6","92.6"
"QUEBEC INTL A","-71.393","46.791","7016293","QC","2023","8","17.2","3",NA,"26.9","3","6.7","3","",,NA,"",,NA,"","","",,NA,"33.1","11.7"
"QUEBEC INTL A","-71.393","46.791","7016293","QC","2023","9","16.3","0",NA,"30.2","0","4.2","0","",,NA,"",,NA,"","","",,NA,"81.0","29.0"
"QUEBEC INTL A","-71.393","46.791","7016293","QC","2023","10","10.4","2",NA,"26.2","2","-5.9","2","",,NA,"",,NA,"","","",,NA,"221.7","2.5"
"QUEBEC INTL A","-71.393","46.791","7016293","QC","2023","11","-1.3","0",NA,"10.5","0","-14.6","0","",,NA,"",,NA,"","","",,NA,"578.3","0.0"
"QUEBEC INTL A","-71.393","46.791","7016293","QC","2023","12","-4.0","1",NA,"10.3","1","-21.1","1","",,NA,"",,NA,"","","",,NA,"660.9","0.0"
