"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUNTINGDON","-74.167","45.050","7023240","QC","1887","1","-14.7","0",NA,"6.7","0","-39.4","0","85.0","0",NA,"97.7","0",NA,"","8","","",NA,"1012.8","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1887","2","-11.6","0",NA,"9.4","0","-29.4","0","45.3","0",NA,"64.4","0",NA,"","7","","",NA,"828.3","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1887","3","-7.9","0",NA,"5.0","0","-27.2","0","68.6","0",NA,"68.6","0",NA,"","6","","",NA,"803.0","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1887","4","1.8","0",NA,"16.1","0","-20.0","0","0.0","0",NA,"61.2","0",NA,"","4","","",NA,"485.8","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1887","5","16.1","0",NA,"30.0","0","1.1","0","0.0","0",NA,"38.9","0",NA,"","2","","",NA,"79.9","20.9"
"HUNTINGDON","-74.167","45.050","7023240","QC","1887","6","18.6","0",NA,"32.2","0","8.9","0","0.0","0",NA,"129.8","0",NA,"","8","","",NA,"20.8","38.1"
"HUNTINGDON","-74.167","45.050","7023240","QC","1887","7","23.0","0",NA,"35.0","0","11.7","0","0.0","0",NA,"48.0","0",NA,"","7","","",NA,"0.7","154.5"
"HUNTINGDON","-74.167","45.050","7023240","QC","1887","8","17.8","0",NA,"32.8","0","5.0","0","0.0","0",NA,"35.3","0",NA,"","3","","",NA,"51.4","44.5"
"HUNTINGDON","-74.167","45.050","7023240","QC","1887","9","13.1","0",NA,"26.7","0","0.0","0","0.0","0",NA,"30.5","0",NA,"","4","","",NA,"151.0","4.1"
"HUNTINGDON","-74.167","45.050","7023240","QC","1887","10","6.0","0",NA,"18.3","0","-6.1","0","3.8","0",NA,"69.8","0",NA,"","10","","",NA,"370.8","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1887","11","-1.1","0",NA,"16.1","0","-16.7","0","36.9","0",NA,"93.3","0",NA,"","7","","",NA,"574.2","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1887","12","-8.1","0",NA,"7.2","0","-32.2","0","45.6","0",NA,"98.9","0",NA,"","10","","",NA,"810.0","0.0"
