"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST COME","-73.750","46.283","7017080","QC","1990","1","-8.1","0","5.4","6.5","0","-28.0","0","74.0","0","120.0","88.0","0","116.0","47.0","16","","",NA,"809.5","0.0"
"ST COME","-73.750","46.283","7017080","QC","1990","2","-12.6","0","-1.2","6.0","0","-36.5","0","48.6","0","93.0","54.6","0","82.0","65.0","9","","",NA,"857.2","0.0"
"ST COME","-73.750","46.283","7017080","QC","1990","3","-6.3","0","-0.9","18.0","0","-35.5","0","10.4","0","25.0","45.2","0","62.0","26.0","9","","",NA,"754.0","0.0"
"ST COME","-73.750","46.283","7017080","QC","1990","4","2.8","0","-0.4","30.0","0","-20.0","0","23.8","0","193.0","108.2","0","134.0","0.0","12","","",NA,"456.4","0.0"
"ST COME","-73.750","46.283","7017080","QC","1990","5","8.3","0","-2.0","26.0","0","-8.0","0","0.0","0","0.0","81.0","0","87.0","0.0","10","","",NA,"300.9","0.0"
"ST COME","-73.750","46.283","7017080","QC","1990","6","14.8","0","-0.6","28.5","0","-4.0","0","0.0","0",NA,"100.6","0","95.0","0.0","15","","",NA,"112.1","14.8"
"ST COME","-73.750","46.283","7017080","QC","1990","7","17.2","0","-0.6","30.0","0","0.0","0","0.0","0",NA,"70.9","0","65.0","0.0","10","","",NA,"53.6","28.0"
"ST COME","-73.750","46.283","7017080","QC","1990","8","16.7","0","0.1","30.0","0","2.0","0","0.0","0",NA,"106.2","0","108.0","0.0","10","","",NA,"55.3","16.1"
"ST COME","-73.750","46.283","7017080","QC","1990","9","11.0","0","-1.1","26.0","0","-5.0","0","0.0","0","0.0","96.6","0","96.0","0.0","12","","",NA,"209.9","0.0"
"ST COME","-73.750","46.283","7017080","QC","1990","10","5.6","0","0.3","25.0","0","-12.0","0","0.0","0","0.0","114.8","0","112.0","0.0","15","","",NA,"384.4","0.0"
"ST COME","-73.750","46.283","7017080","QC","1990","11","-1.2","0","0.0","17.5","0","-15.0","0","17.4","0","64.0","67.2","0","66.0","0.0","10","","",NA,"577.2","0.0"
"ST COME","-73.750","46.283","7017080","QC","1990","12","-9.1","0","0.1","6.0","0","-35.5","0","68.8","0","105.0","100.6","0","118.0","27.0","15","","",NA,"840.1","0.0"
