"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COURVILLE","-71.167","46.867","7011950","QC","1963","1","-10.8","1",NA,"3.3","0","-26.1","1","44.7","0",NA,"44.7","0",NA,"","8","","",NA,"863.9","0.0"
"COURVILLE","-71.167","46.867","7011950","QC","1963","2","-14.1","1",NA,"-6.1","1","-30.6","1","",,NA,"",,NA,"","","","",NA,"866.6","0.0"
"COURVILLE","-71.167","46.867","7011950","QC","1963","3","-5.7","1",NA,"7.2","1","-18.3","1","56.2","0",NA,"56.2","0",NA,"","6","","",NA,"710.2","0.0"
"COURVILLE","-71.167","46.867","7011950","QC","1963","5","10.0","0",NA,"26.1","0","-1.7","0","0.0","0",NA,"88.4","0",NA,"","9","","",NA,"248.9","0.0"
"COURVILLE","-71.167","46.867","7011950","QC","1963","6","17.1","1",NA,"31.7","1","5.0","1","0.0","0",NA,"33.0","0",NA,"","5","","",NA,"56.9","31.8"
"COURVILLE","-71.167","46.867","7011950","QC","1963","7","19.8","2",NA,"33.9","2","9.5","2","0.0","0",NA,"87.7","1",NA,"","10","","",NA,"19.9","73.5"
"COURVILLE","-71.167","46.867","7011950","QC","1963","9","",,NA,"",,"",,"0.0","0",NA,"94.1","0",NA,"","6","","",NA,"",""
"COURVILLE","-71.167","46.867","7011950","QC","1963","10","9.8","0",NA,"21.7","0","-1.7","0","1.5","0",NA,"39.6","0",NA,"","5","","",NA,"253.3","0.0"
"COURVILLE","-71.167","46.867","7011950","QC","1963","11","3.1","0",NA,"17.2","0","-9.5","0","8.9","0",NA,"206.4","0",NA,"","22","","",NA,"448.3","0.0"
"COURVILLE","-71.167","46.867","7011950","QC","1963","12","-11.5","2",NA,"6.1","0","-26.1","2","48.5","0",NA,"48.5","0",NA,"","7","","",NA,"854.8","0.0"
