"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COATICOOK","-71.800","45.150","7021840","QC","1978","1","-11.0","2","-1.2","12.2","2","-24.4","2","133.3","0","227.0","181.8","0","225.0","","22","","",NA,"842.0","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1978","2","-13.1","2","-5.2","1.7","0","-31.1","2","15.3","0","29.0","15.3","0","22.0","","5","","",NA,"808.2","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1978","3","-5.5","0","-3.1","11.1","0","-26.1","0","30.4","0","65.0","49.3","0","65.0","","12","","",NA,"728.7","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1978","4","2.1","0","-3.3","15.6","0","-13.9","0","15.3","0","108.0","76.7","0","94.0","","12","","",NA,"477.5","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1978","5","13.6","0","1.6","31.7","0","-5.6","0","2.5","0","263.0","67.3","0","67.0","","10","","",NA,"162.5","25.6"
"COATICOOK","-71.800","45.150","7021840","QC","1978","6","16.1","0","-0.9","28.9","0","2.8","0","0.0","0",NA,"186.5","0","150.0","","16","","",NA,"75.0","18.2"
"COATICOOK","-71.800","45.150","7021840","QC","1978","7","18.5","0","-0.9","31.7","0","3.3","0","0.0","0",NA,"60.0","0","52.0","","9","","",NA,"45.5","60.5"
"COATICOOK","-71.800","45.150","7021840","QC","1978","8","16.9","0","-1.5","30.0","0","1.7","0","0.0","0",NA,"91.0","0","71.0","","9","","",NA,"61.5","27.7"
"COATICOOK","-71.800","45.150","7021840","QC","1978","9","10.8","0","-3.3","23.9","0","-4.4","0","0.0","0",NA,"64.8","0","67.0","","7","","",NA,"216.9","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1978","10","6.4","0","-1.0","22.2","0","-8.9","0","0.5","0","11.0","109.8","0","105.0","","13","","",NA,"360.4","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1978","11","-0.7","2","-2.0","19.4","2","-20.0","1","12.0","0","46.0","45.3","0","47.0","","10","","",NA,"523.4","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1978","12","-6.9","0","-0.9","7.2","0","-23.9","0","81.9","0","126.0","99.7","0","101.0","","18","","",NA,"771.0","0.0"
