"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST HYACINTHE","-72.950","45.633","7027360","QC","1937","1","-5.4","0",NA,"8.3","0","-21.7","0","47.3","0",NA,"138.2","0",NA,"","14","","",NA,"724.2","0.0"
"ST HYACINTHE","-72.950","45.633","7027360","QC","1937","2","-7.3","0",NA,"5.6","0","-23.3","0","55.4","0",NA,"78.6","0",NA,"","8","","",NA,"707.4","0.0"
"ST HYACINTHE","-72.950","45.633","7027360","QC","1937","3","-6.7","0",NA,"4.4","0","-26.1","0","59.9","0",NA,"75.7","0",NA,"","12","","",NA,"766.0","0.0"
"ST HYACINTHE","-72.950","45.633","7027360","QC","1937","4","5.2","0",NA,"23.3","0","-8.3","0","10.1","0",NA,"77.5","0",NA,"","8","","",NA,"383.7","0.0"
"ST HYACINTHE","-72.950","45.633","7027360","QC","1937","5","13.9","0",NA,"31.7","0","1.7","0","0.0","0",NA,"87.0","0",NA,"","15","","",NA,"141.0","14.8"
"ST HYACINTHE","-72.950","45.633","7027360","QC","1937","6","18.1","0",NA,"28.9","0","7.2","0","0.0","0",NA,"109.1","0",NA,"","12","","",NA,"28.2","32.0"
"ST HYACINTHE","-72.950","45.633","7027360","QC","1937","7","21.7","0",NA,"32.2","0","10.6","0","0.0","0",NA,"133.8","0",NA,"","9","","",NA,"2.8","118.4"
"ST HYACINTHE","-72.950","45.633","7027360","QC","1937","8","22.2","0",NA,"32.8","0","7.2","0","0.0","0",NA,"91.7","0",NA,"","11","","",NA,"4.0","134.8"
"ST HYACINTHE","-72.950","45.633","7027360","QC","1937","9","14.3","0",NA,"32.8","0","1.1","0","0.0","0",NA,"48.0","0",NA,"","10","","",NA,"144.4","32.0"
"ST HYACINTHE","-72.950","45.633","7027360","QC","1937","10","7.4","0",NA,"25.0","0","-4.4","0","0.0","0",NA,"152.6","0",NA,"","13","","",NA,"329.4","0.3"
"ST HYACINTHE","-72.950","45.633","7027360","QC","1937","11","1.5","1",NA,"11.7","1","-8.9","1","0.0","0",NA,"60.3","0",NA,"","10","","",NA,"477.1","0.0"
"ST HYACINTHE","-72.950","45.633","7027360","QC","1937","12","-9.3","0",NA,"2.8","0","-27.8","0","58.5","0",NA,"106.0","0",NA,"","13","","",NA,"845.5","0.0"
