"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1970","1","-17.1","0",NA,"5.0","0","-34.4","0","40.1","0",NA,"40.9","0",NA,"61.0","14","","",NA,"1088.2","0.0"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1970","2","-10.5","0",NA,"9.4","0","-31.7","0","52.3","0",NA,"72.3","0",NA,"36.0","12","","",NA,"798.7","0.0"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1970","3","-5.1","0",NA,"11.1","0","-22.2","0","46.4","0",NA,"57.9","0",NA,"28.0","15","","",NA,"717.0","0.0"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1970","4","3.6","0",NA,"26.7","0","-13.9","0","24.4","0",NA,"97.3","0",NA,"0.0","8","","",NA,"430.6","0.0"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1970","5","10.8","0",NA,"30.0","0","-2.2","0","5.8","0",NA,"118.4","0",NA,"0.0","12","","",NA,"227.1","4.8"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1970","6","15.1","0",NA,"29.4","0","0.0","0","0.0","0",NA,"92.2","0",NA,"0.0","9","","",NA,"100.6","14.9"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1970","7","19.1","0",NA,"32.8","0","3.9","0","0.0","0",NA,"43.3","0",NA,"0.0","7","","",NA,"27.6","62.9"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1970","8","17.2","0",NA,"31.7","0","3.3","0","0.0","0",NA,"96.9","0",NA,"0.0","12","","",NA,"61.9","36.9"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1970","9","12.4","0",NA,"27.2","0","0.0","0","0.0","0",NA,"167.4","0",NA,"0.0","12","","",NA,"174.7","6.1"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1970","10","8.6","0",NA,"27.8","0","-8.3","0","0.0","0",NA,"63.0","0",NA,"0.0","7","","",NA,"290.9","0.1"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1970","11","1.0","0",NA,"16.7","0","-14.4","0","26.1","0",NA,"74.0","0",NA,"3.0","12","","",NA,"509.2","0.0"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1970","12","-12.8","0",NA,"11.7","0","-35.6","0","106.7","0",NA,"116.6","0",NA,"79.0","16","","",NA,"953.5","0.0"
