"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROME","-72.567","45.183","7020840","QC","1937","1","-3.7","0","6.7","12.8","0","-22.8","0","29.2","0","42.0","123.0","0","126.0","","17","","",NA,"671.5","0.0"
"BROME","-72.567","45.183","7020840","QC","1937","2","-6.4","0","2.2","10.0","0","-23.3","0","74.8","0","135.0","99.7","0","125.0","","10","","",NA,"683.5","0.0"
"BROME","-72.567","45.183","7020840","QC","1937","3","-7.9","0","-4.9","5.6","0","-30.0","0","106.6","0","222.0","106.6","0","125.0","","16","","",NA,"803.1","0.0"
"BROME","-72.567","45.183","7020840","QC","1937","4","4.3","0","-0.8","20.6","0","-17.2","0","25.3","0","160.0","89.2","0","93.0","","11","","",NA,"411.7","0.0"
"BROME","-72.567","45.183","7020840","QC","1937","5","12.9","0","1.1","29.4","0","-1.7","0","0.0","0","0.0","112.7","0","100.0","","12","","",NA,"166.2","7.1"
"BROME","-72.567","45.183","7020840","QC","1937","6","17.0","0","0.2","28.9","0","3.3","0","0.0","0",NA,"141.5","0","119.0","","13","","",NA,"44.8","16.0"
"BROME","-72.567","45.183","7020840","QC","1937","7","20.6","0","1.4","32.8","0","6.7","0","0.0","0",NA,"104.9","0","78.0","","8","","",NA,"7.1","87.6"
"BROME","-72.567","45.183","7020840","QC","1937","8","21.2","0","3.1","33.3","0","5.6","0","0.0","0",NA,"78.5","0","62.0","","12","","",NA,"8.1","106.8"
"BROME","-72.567","45.183","7020840","QC","1937","9","14.0","0","0.3","31.1","0","-2.2","0","0.0","0",NA,"87.7","0","77.0","","12","","",NA,"151.3","31.7"
"BROME","-72.567","45.183","7020840","QC","1937","10","7.6","0","0.4","25.6","0","-9.4","0","0.0","0","0.0","101.8","0","82.0","","10","","",NA,"326.9","4.2"
"BROME","-72.567","45.183","7020840","QC","1937","11","1.3","0","0.1","15.6","0","-11.7","0","2.6","0","10.0","72.5","0","63.0","","15","","",NA,"502.4","0.0"
"BROME","-72.567","45.183","7020840","QC","1937","12","-7.5","0","-1.3","6.1","0","-27.2","0","38.0","0","50.0","63.7","0","56.0","","11","","",NA,"791.5","0.0"
