"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BAIE-COMEAU A","-68.200","49.133","7040442","QC","2015","1","-14.3","2",NA,"2.8","2","-33.4","1","",,NA,"34.5","2",NA,"26.0","8","",,NA,"937.7","0.0"
"BAIE-COMEAU A","-68.200","49.133","7040442","QC","2015","2","-17.6","0",NA,"-5.6","0","-31.6","0","",,NA,"13.5","0",NA,"23.0","7","",,NA,"995.9","0.0"
"BAIE-COMEAU A","-68.200","49.133","7040442","QC","2015","3","-8.7","0",NA,"5.9","0","-25.4","0","",,NA,"16.8","0",NA,"","6","",,NA,"828.6","0.0"
"BAIE-COMEAU A","-68.200","49.133","7040442","QC","2015","4","-0.2","0",NA,"14.4","0","-20.8","0","",,NA,"88.0","0",NA,"","10","",,NA,"544.9","0.0"
"BAIE-COMEAU A","-68.200","49.133","7040442","QC","2015","5","7.8","0",NA,"22.6","0","-4.2","0","",,NA,"81.4","0",NA,"","12","",,NA,"315.1","0.0"
"BAIE-COMEAU A","-68.200","49.133","7040442","QC","2015","6","12.0","0",NA,"25.3","0","-0.8","0","",,NA,"69.6","0",NA,"","8","",,NA,"179.1","0.0"
"BAIE-COMEAU A","-68.200","49.133","7040442","QC","2015","7","14.7","0",NA,"26.3","0","4.6","0","",,NA,"108.8","1",NA,"","13","",,NA,"105.8","2.6"
"BAIE-COMEAU A","-68.200","49.133","7040442","QC","2015","8","17.1","0",NA,"26.6","0","8.0","0","",,NA,"55.5","0",NA,"","7","",,NA,"33.1","4.1"
"BAIE-COMEAU A","-68.200","49.133","7040442","QC","2015","9","12.3","1",NA,"23.6","1","-1.5","1","",,NA,"62.6","1",NA,"","4","",,NA,"164.8","0.0"
"BAIE-COMEAU A","-68.200","49.133","7040442","QC","2015","10","3.8","0",NA,"14.9","0","-8.1","0","",,NA,"76.1","0",NA,"","7","",,NA,"440.6","0.0"
"BAIE-COMEAU A","-68.200","49.133","7040442","QC","2015","11","0.5","1",NA,"10.8","0","-19.2","1","",,NA,"102.3","0",NA,"2.0","8","",,NA,"506.6","0.0"
"BAIE-COMEAU A","-68.200","49.133","7040442","QC","2015","12","-3.5","0",NA,"8.4","0","-18.2","0","",,NA,"46.2","0",NA,"22.0","13","",,NA,"665.6","0.0"
