"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAP-CHAT","-66.654","49.109","705S002","QC","2018","1","-10.9","0",NA,"13.4","0","-21.1","0","",,NA,"117.3","0",NA,"","11","",,NA,"897.1","0.0"
"CAP-CHAT","-66.654","49.109","705S002","QC","2018","2","-8.2","1",NA,"3.9","1","-22.9","1","",,NA,"37.5","1",NA,"","10","",,NA,"707.2","0.0"
"CAP-CHAT","-66.654","49.109","705S002","QC","2018","3","-2.9","1",NA,"4.0","1","-12.5","0","",,NA,"33.1","1",NA,"","14","",,NA,"626.2","0.0"
"CAP-CHAT","-66.654","49.109","705S002","QC","2018","4","-0.5","0",NA,"14.0","0","-11.6","0","",,NA,"70.5","0",NA,"","11","",,NA,"554.5","0.0"
"CAP-CHAT","-66.654","49.109","705S002","QC","2018","5","6.4","0",NA,"23.2","0","-2.3","0","",,NA,"57.0","0",NA,"","13","",,NA,"359.8","0.0"
"CAP-CHAT","-66.654","49.109","705S002","QC","2018","6","11.5","1",NA,"23.0","1","-1.2","0","",,NA,"38.0","1",NA,"","7","",,NA,"187.6","0.3"
"CAP-CHAT","-66.654","49.109","705S002","QC","2018","7","17.5","0",NA,"29.9","0","8.1","0","",,NA,"78.0","0",NA,"","10","",,NA,"41.1","26.1"
"CAP-CHAT","-66.654","49.109","705S002","QC","2018","8","17.1","0",NA,"25.7","0","7.8","0","",,NA,"64.1","0",NA,"","11","",,NA,"44.3","17.8"
"CAP-CHAT","-66.654","49.109","705S002","QC","2018","9","11.4","1",NA,"24.1","1","-0.2","1","",,NA,"67.9","1",NA,"","8","",,NA,"191.2","1.2"
"CAP-CHAT","-66.654","49.109","705S002","QC","2018","10","3.4","0",NA,"18.4","0","-6.0","0","",,NA,"62.0","0",NA,"","14","",,NA,"452.6","0.0"
"CAP-CHAT","-66.654","49.109","705S002","QC","2018","11","-1.9","0",NA,"11.5","0","-12.0","0","",,NA,"73.6","0",NA,"","15","",,NA,"597.9","0.0"
"CAP-CHAT","-66.654","49.109","705S002","QC","2018","12","-6.7","0",NA,"12.9","0","-15.6","0","",,NA,"54.0","0",NA,"","10","",,NA,"765.5","0.0"
