"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","2006","1","-9.9","0","3.5","4.0","0","-26.5","0","45.0","0","78.0","81.0","0","120.0","10.0","9","","",NA,"866.1","0.0"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","2006","2","-11.7","0","0.0","1.0","0","-27.0","0","82.3","0","174.0","82.3","0","142.0","61.0","9","","",NA,"830.6","0.0"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","2006","3","-1.8","0","4.4","10.0","0","-24.5","0","54.2","0","110.0","58.4","0","79.0","45.0","7","","",NA,"614.7","0.0"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","2006","4","3.2","0","2.6","18.0","0","-5.0","0","4.4","0","28.0","53.7","0","65.0","0.0","8","","",NA,"443.2","0.0"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","2006","5","8.2","0","2.1","22.0","0","-2.5","0","0.0","0","0.0","80.4","0","86.0","0.0","10","","",NA,"304.1","0.0"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","2006","6","14.2","0","2.9","26.0","0","4.0","0","0.0","0",NA,"152.2","0","156.0","0.0","11","","",NA,"116.6","3.4"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","2006","7","15.6","3","1.0","25.5","3","5.5","2","0.0","0",NA,"94.2","0","94.0","0.0","11","","",NA,"69.2","2.3"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","2006","8","13.0","0","-1.1","24.0","0","-0.5","0","0.0","0",NA,"87.2","0","88.0","0.0","11","","",NA,"154.7","0.0"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","2006","9","9.7","0","-0.3","20.0","0","-2.0","0","0.0","0",NA,"130.4","0","126.0","0.0","11","","",NA,"249.7","0.0"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","2006","10","5.0","0","0.6","15.0","0","-5.0","0","0.0","0","0.0","160.9","0","133.0","0.0","13","","",NA,"402.9","0.0"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","2006","11","1.0","0","2.6","14.0","0","-14.0","0","6.4","0","26.0","125.0","0","117.0","6.0","10","","",NA,"508.8","0.0"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","2006","12","-8.0","0","0.7","4.0","0","-23.0","0","43.2","0","75.0","48.6","0","55.0","20.0","10","","",NA,"806.5","0.0"
