"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST ZACHARIE","-70.383","46.117","7027785","QC","1979","1","-11.3","0",NA,"7.2","0","-30.0","0","146.4","0",NA,"171.0","0",NA,"","25","","",NA,"907.8","0.0"
"ST ZACHARIE","-70.383","46.117","7027785","QC","1979","2","-16.7","0",NA,"2.2","0","-32.8","0","29.6","0",NA,"29.6","0",NA,"","9","","",NA,"972.3","0.0"
"ST ZACHARIE","-70.383","46.117","7027785","QC","1979","3","-2.0","0",NA,"16.7","0","-24.4","0","31.9","0",NA,"106.8","0",NA,"","14","","",NA,"619.6","0.0"
"ST ZACHARIE","-70.383","46.117","7027785","QC","1979","4","2.7","0",NA,"21.1","0","-9.4","0","59.0","0",NA,"89.2","0",NA,"","14","","",NA,"459.2","0.0"
"ST ZACHARIE","-70.383","46.117","7027785","QC","1979","5","10.6","0",NA,"27.2","0","-5.6","0","7.4","0",NA,"135.9","0",NA,"","15","","",NA,"231.2","3.1"
"ST ZACHARIE","-70.383","46.117","7027785","QC","1979","6","14.5","0",NA,"26.7","0","0.0","0","0.0","0",NA,"110.4","0",NA,"","11","","",NA,"114.7","10.1"
"ST ZACHARIE","-70.383","46.117","7027785","QC","1979","7","18.4","1",NA,"31.7","1","1.1","1","0.0","0",NA,"54.9","0",NA,"","9","","",NA,"38.8","49.8"
"ST ZACHARIE","-70.383","46.117","7027785","QC","1979","8","14.4","0",NA,"26.1","0","2.2","0","0.0","0",NA,"143.7","0",NA,"","15","","",NA,"127.8","14.8"
"ST ZACHARIE","-70.383","46.117","7027785","QC","1979","9","11.1","0",NA,"26.1","0","-3.9","0","0.0","0",NA,"117.9","0",NA,"","7","","",NA,"210.8","3.6"
"ST ZACHARIE","-70.383","46.117","7027785","QC","1979","10","5.1","0",NA,"22.8","0","-8.3","0","28.2","0",NA,"95.8","0",NA,"","17","","",NA,"403.8","3.2"
"ST ZACHARIE","-70.383","46.117","7027785","QC","1979","11","0.7","0",NA,"15.6","0","-15.0","0","27.4","0",NA,"109.0","0",NA,"","15","","",NA,"519.8","0.0"
"ST ZACHARIE","-70.383","46.117","7027785","QC","1979","12","-7.9","0",NA,"6.7","0","-29.4","0","45.9","0",NA,"95.9","0",NA,"","15","","",NA,"803.9","0.0"
