"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"POINTE CLAVEAU","-70.114","48.260","704607C","QC","2011","1","-11.2","0",NA,"4.2","0","-27.2","0","",,NA,"",,NA,"","","",,NA,"905.9","0.0"
"POINTE CLAVEAU","-70.114","48.260","704607C","QC","2011","2","-12.0","1",NA,"2.3","1","-24.6","0","",,NA,"",,NA,"","","",,NA,"810.8","0.0"
"POINTE CLAVEAU","-70.114","48.260","704607C","QC","2011","3","-5.3","0",NA,"7.8","0","-25.2","0","",,NA,"",,NA,"","","",,NA,"722.3","0.0"
"POINTE CLAVEAU","-70.114","48.260","704607C","QC","2011","4","2.7","6",NA,"17.2","5","-9.6","3","",,NA,"",,NA,"","","",,NA,"368.1","0.0"
"POINTE CLAVEAU","-70.114","48.260","704607C","QC","2011","5","8.8","1",NA,"25.2","1","-0.4","0","",,NA,"",,NA,"","","",,NA,"275.1","0.0"
"POINTE CLAVEAU","-70.114","48.260","704607C","QC","2011","6","15.1","1",NA,"29.0","1","7.1","1","",,NA,"",,NA,"","","",,NA,"88.5","5.3"
"POINTE CLAVEAU","-70.114","48.260","704607C","QC","2011","7","19.2","6",NA,"29.1","6","1.7","1","",,NA,"",,NA,"","","",,NA,"11.8","40.7"
"POINTE CLAVEAU","-70.114","48.260","704607C","QC","2011","8","17.2","12",NA,"25.4","12","3.7","0","",,NA,"",,NA,"","","",,NA,"26.8","11.3"
"POINTE CLAVEAU","-70.114","48.260","704607C","QC","2011","9","13.7","9",NA,"23.3","9","-4.0","2","",,NA,"",,NA,"","","",,NA,"92.5","1.2"
"POINTE CLAVEAU","-70.114","48.260","704607C","QC","2011","10","7.8","1",NA,"21.8","1","0.0","0","",,NA,"",,NA,"","","",,NA,"305.6","0.0"
"POINTE CLAVEAU","-70.114","48.260","704607C","QC","2011","11","2.6","0",NA,"14.2","0","-10.1","0","",,NA,"",,NA,"","","",,NA,"462.1","0.0"
"POINTE CLAVEAU","-70.114","48.260","704607C","QC","2011","12","-6.3","0",NA,"3.7","0","-20.4","0","",,NA,"",,NA,"","","",,NA,"753.6","0.0"
