"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST COEUR DE MARIE","-71.717","48.633","7067060","QC","1981","1","-18.2","0",NA,"2.0","0","-34.0","0","67.0","0",NA,"67.0","0",NA,"70.0","11","94.2","0",NA,"1121.3","0.0"
"ST COEUR DE MARIE","-71.717","48.633","7067060","QC","1981","2","-6.6","0",NA,"12.0","0","-40.0","0","15.0","0",NA,"53.8","0",NA,"0.0","11","66.3","0",NA,"689.9","0.0"
"ST COEUR DE MARIE","-71.717","48.633","7067060","QC","1981","3","-3.4","0",NA,"9.5","0","-20.0","0","15.0","0",NA,"19.2","0",NA,"0.0","5","142.2","0",NA,"662.8","0.0"
"ST COEUR DE MARIE","-71.717","48.633","7067060","QC","1981","4","1.5","0",NA,"14.5","0","-15.0","0","6.0","0",NA,"65.0","0",NA,"0.0","15","172.4","1.33333333333333333333333333333333333333",NA,"494.1","0.0"
"ST COEUR DE MARIE","-71.717","48.633","7067060","QC","1981","5","11.2","0",NA,"28.5","0","-4.5","0","0.0","0",NA,"88.2","0",NA,"0.0","10","189.6","1.33333333333333333333333333333333333333",NA,"215.0","5.1"
"ST COEUR DE MARIE","-71.717","48.633","7067060","QC","1981","6","14.8","2",NA,"29.0","0","2.0","2","0.0","0",NA,"183.8","0",NA,"0.0","11","226.1","0",NA,"100.7","10.8"
"ST COEUR DE MARIE","-71.717","48.633","7067060","QC","1981","7","19.4","6",NA,"31.5","1","7.5","6","0.0","0",NA,"56.3","0",NA,"0.0","4","286.6","2",NA,"24.5","59.8"
"ST COEUR DE MARIE","-71.717","48.633","7067060","QC","1981","8","17.6","0",NA,"33.5","0","3.0","0","0.0","0",NA,"82.8","0",NA,"0.0","7","238.7","0",NA,"50.1","37.3"
"ST COEUR DE MARIE","-71.717","48.633","7067060","QC","1981","9","12.0","0",NA,"27.0","0","-2.0","0","0.0","0",NA,"91.9","0",NA,"0.0","14","129.0","0",NA,"197.5","16.5"
"ST COEUR DE MARIE","-71.717","48.633","7067060","QC","1981","10","3.8","0",NA,"17.0","0","-8.0","0","11.0","0",NA,"97.6","0",NA,"0.0","13","100.8","0",NA,"439.2","0.0"
"ST COEUR DE MARIE","-71.717","48.633","7067060","QC","1981","11","-0.6","0",NA,"10.0","0","-13.0","0","40.8","0",NA,"98.0","0",NA,"28.0","8","52.4","0",NA,"557.7","0.0"
"ST COEUR DE MARIE","-71.717","48.633","7067060","QC","1981","12","-6.9","0",NA,"4.0","0","-29.0","0","73.0","0",NA,"77.8","0",NA,"45.0","14","31.8","0",NA,"771.1","0.0"
