"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST THOMAS DE CAXTON","-72.800","46.367","7017757","QC","1988","1","-11.2","0",NA,"5.0","0","-32.0","0","16.8","0",NA,"31.9","0",NA,"41.0","10","","",NA,"904.7","0.0"
"ST THOMAS DE CAXTON","-72.800","46.367","7017757","QC","1988","2","-10.6","0",NA,"5.0","0","-31.0","0","66.2","0",NA,"69.6","0",NA,"84.0","13","","",NA,"828.5","0.0"
"ST THOMAS DE CAXTON","-72.800","46.367","7017757","QC","1988","3","-5.2","0",NA,"9.5","0","-27.0","0","9.6","0",NA,"22.4","0",NA,"45.0","8","","",NA,"718.6","0.0"
"ST THOMAS DE CAXTON","-72.800","46.367","7017757","QC","1988","4","4.8","0",NA,"15.0","0","-5.0","0","2.0","0",NA,"90.4","0",NA,"0.0","15","","",NA,"395.4","0.0"
"ST THOMAS DE CAXTON","-72.800","46.367","7017757","QC","1988","5","13.7","0",NA,"27.0","0","-2.0","0","0.0","0",NA,"26.8","0",NA,"0.0","7","","",NA,"139.3","6.3"
"ST THOMAS DE CAXTON","-72.800","46.367","7017757","QC","1988","6","16.4","0",NA,"34.5","0","2.0","0","0.0","0",NA,"95.8","0",NA,"0.0","9","","",NA,"91.1","43.9"
"ST THOMAS DE CAXTON","-72.800","46.367","7017757","QC","1988","7","20.7","0",NA,"33.0","0","8.0","0","0.0","0",NA,"67.8","0",NA,"0.0","15","","",NA,"11.2","93.4"
"ST THOMAS DE CAXTON","-72.800","46.367","7017757","QC","1988","8","18.8","0",NA,"33.0","0","3.0","0","0.0","0",NA,"143.8","0",NA,"0.0","14","","",NA,"46.7","72.6"
"ST THOMAS DE CAXTON","-72.800","46.367","7017757","QC","1988","9","12.7","0",NA,"26.0","0","-1.0","0","0.0","0",NA,"63.8","0",NA,"0.0","10","","",NA,"162.5","2.5"
"ST THOMAS DE CAXTON","-72.800","46.367","7017757","QC","1988","10","5.3","0",NA,"21.5","0","-7.0","0","2.4","0",NA,"93.4","0",NA,"0.0","15","","",NA,"393.4","0.0"
"ST THOMAS DE CAXTON","-72.800","46.367","7017757","QC","1988","11","1.2","0",NA,"14.5","0","-14.0","0","10.2","0",NA,"104.8","0",NA,"1.0","15","","",NA,"505.2","0.0"
"ST THOMAS DE CAXTON","-72.800","46.367","7017757","QC","1988","12","-10.2","0",NA,"6.0","0","-29.0","0","34.2","0",NA,"36.4","0",NA,"21.0","11","","",NA,"873.5","0.0"
