"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1976","1","-15.5","10",NA,"3.9","5","-40.0","7","69.5","0",NA,"98.2","0",NA,"","16","","",NA,"703.4","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1976","2","-10.4","0",NA,"6.7","0","-31.7","0","130.2","0",NA,"130.2","0",NA,"","15","","",NA,"824.7","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1976","3","-5.9","0",NA,"12.2","0","-28.9","0","39.2","0",NA,"79.2","0",NA,"","12","","",NA,"742.4","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1976","4","4.3","0",NA,"17.8","0","-12.8","0","2.3","0",NA,"51.6","0",NA,"","8","","",NA,"412.2","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1976","5","10.9","0",NA,"28.3","0","-0.6","0","1.0","0",NA,"90.3","0",NA,"","14","","",NA,"222.5","1.9"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1976","6","18.0","0",NA,"32.2","0","1.7","0","0.0","0",NA,"179.1","0",NA,"","15","","",NA,"51.0","51.9"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1976","7","17.4","0",NA,"32.2","0","5.0","0","0.0","0",NA,"118.3","0",NA,"","13","","",NA,"41.1","23.4"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1976","8","16.7","0",NA,"31.7","0","2.8","0","0.0","0",NA,"149.5","0",NA,"","12","","",NA,"65.2","25.1"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1976","9","11.4","0",NA,"26.1","0","-5.6","0","0.0","0",NA,"108.1","0",NA,"","13","","",NA,"199.3","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1976","10","4.2","0",NA,"20.0","0","-6.7","0","4.8","0",NA,"130.4","0",NA,"","8","","",NA,"427.6","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1976","11","-2.6","0",NA,"7.2","0","-17.2","0","23.0","0",NA,"60.3","0",NA,"","12","","",NA,"616.9","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1976","12","-15.1","0",NA,"0.0","0","-36.1","0","71.0","0",NA,"71.0","0",NA,"","14","","",NA,"1027.2","0.0"
