"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GASPE","-64.483","48.833","7052600","QC","1982","1","-11.7","0",NA,"7.0","0","-29.0","0","84.1","1",NA,"84.1","1",NA,"46.0","11","","",NA,"919.3","0.0"
"GASPE","-64.483","48.833","7052600","QC","1982","2","-11.7","0",NA,"-2.0","0","-26.0","0","24.9","0",NA,"24.9","0",NA,"70.0","6","","",NA,"832.1","0.0"
"GASPE","-64.483","48.833","7052600","QC","1982","3","-5.4","8",NA,"8.0","5","-20.0","5","31.3","0",NA,"39.5","0",NA,"65.0","9","","",NA,"538.6","0.0"
"GASPE","-64.483","48.833","7052600","QC","1982","4","1.0","0",NA,"15.0","0","-10.0","0","62.4","0",NA,"87.2","0",NA,"22.0","11","","",NA,"511.0","0.0"
"GASPE","-64.483","48.833","7052600","QC","1982","5","7.7","0",NA,"23.5","0","-5.0","0","2.0","0",NA,"23.2","0",NA,"0.0","5","","",NA,"320.6","0.0"
"GASPE","-64.483","48.833","7052600","QC","1982","6","12.0","0",NA,"25.0","0","-2.0","0","0.0","0",NA,"98.6","0",NA,"0.0","10","","",NA,"181.0","0.0"
"GASPE","-64.483","48.833","7052600","QC","1982","7","17.3","7",NA,"34.5","5","5.0","5","0.0","0",NA,"126.3","6",NA,"0.0","10","","",NA,"39.7","23.7"
"GASPE","-64.483","48.833","7052600","QC","1982","8","14.5","0",NA,"25.0","0","3.0","0","0.0","0",NA,"82.4","0",NA,"0.0","13","","",NA,"111.8","2.5"
"GASPE","-64.483","48.833","7052600","QC","1982","9","12.2","3",NA,"30.0","0","-1.0","3","0.0","0",NA,"67.2","0",NA,"0.0","12","","",NA,"164.0","6.1"
"GASPE","-64.483","48.833","7052600","QC","1982","10","6.5","0",NA,"21.0","0","-6.0","0","0.0","0",NA,"38.4","0",NA,"0.0","6","","",NA,"357.1","0.0"
"GASPE","-64.483","48.833","7052600","QC","1982","11","0.7","0",NA,"16.0","0","-14.0","0","10.0","0",NA,"54.8","0",NA,"0.0","8","","",NA,"519.0","0.0"
"GASPE","-64.483","48.833","7052600","QC","1982","12","-6.3","0",NA,"12.0","0","-24.0","0","18.2","0",NA,"31.6","0",NA,"","8","","",NA,"752.4","0.0"
