"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2009","1","-12.5","0",NA,"4.2","0","-31.4","0","",,NA,"61.9","0",NA,"","15","",,NA,"945.0","0.0"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2009","2","-6.5","0",NA,"11.8","0","-23.5","0","",,NA,"80.0","0",NA,"","11","",,NA,"685.5","0.0"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2009","3","-1.3","0",NA,"17.0","0","-22.6","0","",,NA,"53.5","0",NA,"","12","",,NA,"598.2","0.0"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2009","4","7.2","0",NA,"30.5","0","-4.9","0","",,NA,"72.7","0",NA,"","14","",,NA,"330.1","5.0"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2009","5","12.3","0",NA,"29.8","0","0.1","0","",,NA,"120.2","0",NA,"","14","",,NA,"181.7","5.7"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2009","6","16.9","0",NA,"30.3","0","2.8","0","",,NA,"98.8","0",NA,"","14","",,NA,"57.3","24.1"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2009","7","19.0","0",NA,"30.4","0","9.4","0","",,NA,"109.0","1",NA,"","14","",,NA,"19.3","50.3"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2009","8","19.7","0",NA,"30.9","0","5.1","0","",,NA,"90.4","0",NA,"","10","",,NA,"29.1","81.9"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2009","9","14.1","0",NA,"24.9","0","1.4","0","",,NA,"81.2","0",NA,"","8","",,NA,"119.7","1.2"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2009","10","6.8","0",NA,"19.0","0","-5.9","0","",,NA,"103.0","0",NA,"","16","",,NA,"347.7","0.0"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2009","11","4.6","0",NA,"18.5","0","-5.7","0","",,NA,"99.1","0",NA,"","7","",,NA,"401.4","0.0"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2009","12","-5.3","0",NA,"10.9","0","-22.7","0","",,NA,"100.6","0",NA,"","17","",,NA,"723.8","0.0"
