"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1959","1","-11.5","0","-1.3","8.9","0","-28.9","0","70.8","0","119.0","91.9","0","107.0","","11","","",NA,"915.0","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1959","2","-13.5","0","-5.2","5.6","0","-31.7","0","45.6","0","87.0","54.5","0","76.0","","10","","",NA,"882.3","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1959","3","-5.4","0","-2.8","7.8","0","-20.0","0","33.5","0","93.0","60.6","0","87.0","","8","","",NA,"724.3","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1959","4","5.5","0","-0.6","19.4","0","-5.6","0","0.0","0","0.0","56.4","0","71.0","","12","","",NA,"376.2","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1959","5","14.2","0","1.1","29.4","0","1.1","0","0.0","0","0.0","48.5","0","51.0","","10","","",NA,"137.6","20.1"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1959","6","16.8","0","-1.6","31.7","0","6.1","0","0.0","0",NA,"158.2","0","155.0","","15","","",NA,"61.7","26.3"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1959","7","22.1","0","1.2","33.9","0","8.9","0","0.0","0",NA,"63.8","0","60.0","","8","","",NA,"3.4","129.9"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1959","8","20.1","0","0.4","30.6","0","5.6","0","0.0","0",NA,"152.8","0","144.0","","12","","",NA,"15.0","81.3"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1959","9","15.7","0","0.6","30.0","0","0.0","0","0.0","0",NA,"37.9","0","40.0","","4","","",NA,"111.9","43.5"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1959","10","7.0","0","-1.3","21.1","0","-6.7","0","3.3","0","258.0","102.3","0","101.0","","16","","",NA,"340.0","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1959","11","0.1","0","-1.6","17.8","0","-17.2","0","30.5","0","155.0","119.4","0","115.0","","17","","",NA,"535.8","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1959","12","-7.0","0","-1.0","7.2","0","-23.3","0","23.4","0","38.0","35.5","0","36.0","","8","","",NA,"773.7","0.0"
