"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KENOGAMI","-71.250","48.417","7063400","QC","1941","1","-17.7","0",NA,"-3.9","0","-35.0","0","25.3","0",NA,"25.3","0",NA,"","8","","",NA,"1108.0","0.0"
"KENOGAMI","-71.250","48.417","7063400","QC","1941","2","-11.4","0",NA,"3.3","0","-28.9","0","9.7","0",NA,"10.2","0",NA,"","5","","",NA,"824.5","0.0"
"KENOGAMI","-71.250","48.417","7063400","QC","1941","3","-7.7","0",NA,"6.1","0","-21.7","0","39.1","0",NA,"39.1","0",NA,"","9","","",NA,"795.5","0.0"
"KENOGAMI","-71.250","48.417","7063400","QC","1941","4","3.4","0",NA,"19.4","0","-11.1","0","1.3","0",NA,"97.8","0",NA,"","11","","",NA,"438.5","0.0"
"KENOGAMI","-71.250","48.417","7063400","QC","1941","5","10.6","0",NA,"28.3","0","-2.8","0","0.0","0",NA,"12.5","0",NA,"","4","","",NA,"231.7","1.8"
"KENOGAMI","-71.250","48.417","7063400","QC","1941","6","15.5","0",NA,"32.2","0","2.8","0","0.0","0",NA,"87.7","0",NA,"","9","","",NA,"97.9","23.7"
"KENOGAMI","-71.250","48.417","7063400","QC","1941","7","19.8","0",NA,"35.6","0","7.2","0","0.0","0",NA,"88.5","0",NA,"","11","","",NA,"13.6","69.9"
"KENOGAMI","-71.250","48.417","7063400","QC","1941","8","15.2","0",NA,"27.2","0","2.8","0","0.0","0",NA,"102.0","0",NA,"","14","","",NA,"105.2","19.1"
"KENOGAMI","-71.250","48.417","7063400","QC","1941","9","11.6","0",NA,"29.4","0","-1.1","0","1.3","0",NA,"121.6","0",NA,"","14","","",NA,"195.8","3.4"
"KENOGAMI","-71.250","48.417","7063400","QC","1941","10","4.6","0",NA,"15.6","0","-6.1","0","9.2","0",NA,"99.6","0",NA,"","13","","",NA,"415.9","0.0"
"KENOGAMI","-71.250","48.417","7063400","QC","1941","11","-2.2","0",NA,"15.0","0","-22.2","0","46.3","0",NA,"105.5","0",NA,"","17","","",NA,"606.8","0.0"
"KENOGAMI","-71.250","48.417","7063400","QC","1941","12","-10.2","0",NA,"10.0","0","-26.7","0","58.9","0",NA,"74.5","0",NA,"","14","","",NA,"873.8","0.0"
