"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NOTRE DAME DU LAC","-68.800","47.600","7055675","QC","1978","1","-13.3","0","0.4","8.9","0","-34.0","0","57.3","0","96.0","71.2","0","92.0","","13","48.1","0","71.0","970.4","0.0"
"NOTRE DAME DU LAC","-68.800","47.600","7055675","QC","1978","2","-9.7","8","1.7","2.2","8","-31.1","0","9.0","0","18.0","9.0","0","15.0","","6","129.5","0","134.0","553.9","0.0"
"NOTRE DAME DU LAC","-68.800","47.600","7055675","QC","1978","3","-8.3","0","-2.8","5.0","0","-25.6","0","43.2","0","110.0","43.2","0","72.0","","7","161.7","0","111.0","815.3","0.0"
"NOTRE DAME DU LAC","-68.800","47.600","7055675","QC","1978","4","0.5","0","-1.8","13.9","0","-17.2","0","25.1","0","125.0","48.3","0","70.0","","12","160.2","0","99.0","525.9","0.0"
"NOTRE DAME DU LAC","-68.800","47.600","7055675","QC","1978","5","12.1","0","2.1","32.8","0","-5.0","0","0.0","0","0.0","58.4","0","65.0","","9","252.3","0","125.0","202.2","19.7"
"NOTRE DAME DU LAC","-68.800","47.600","7055675","QC","1978","6","15.7","0","0.3","29.4","0","2.8","0","0.0","0",NA,"90.3","0","93.0","","16","194.4","0","94.0","91.7","21.5"
"NOTRE DAME DU LAC","-68.800","47.600","7055675","QC","1978","7","18.1","0","0.2","31.1","0","3.9","0","0.0","0",NA,"55.3","0","47.0","","13","249.1","0","113.0","36.6","40.7"
"NOTRE DAME DU LAC","-68.800","47.600","7055675","QC","1978","8","17.5","0","0.7","33.9","0","1.1","0","0.0","0",NA,"53.5","0","56.0","","7","278.0","0","132.0","58.6","43.7"
"NOTRE DAME DU LAC","-68.800","47.600","7055675","QC","1978","9","9.6","0","-2.1","23.9","0","-2.2","0","0.0","0",NA,"61.1","0","70.0","","13","162.1","0","109.0","251.4","0.0"
"NOTRE DAME DU LAC","-68.800","47.600","7055675","QC","1978","10","4.4","0","-1.1","15.0","0","-8.9","0","0.0","0","0.0","56.2","0","63.0","","13","81.4","0","77.0","420.1","0.0"
"NOTRE DAME DU LAC","-68.800","47.600","7055675","QC","1978","11","-2.9","0","-1.2","15.6","0","-18.9","0","31.6","0","96.0","58.3","0","70.0","","17","111.0","0","173.0","628.0","0.0"
"NOTRE DAME DU LAC","-68.800","47.600","7055675","QC","1978","12","-10.1","0","-1.1","2.8","0","-32.0","0","161.7","0","314.0","161.7","0","226.0","","15","54.2","0","90.0","871.0","0.0"
