"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1996","1","",,NA,"",,"",,"40.0","0",NA,"87.8","0",NA,"60.0","9","","",NA,"",""
"HEROUXVILLE","-72.600","46.667","7013100","QC","1996","2","",,NA,"",,"",,"19.0","0",NA,"90.0","0",NA,"53.0","10","","",NA,"",""
"HEROUXVILLE","-72.600","46.667","7013100","QC","1996","3","",,NA,"",,"",,"23.4","0",NA,"23.4","0",NA,"38.0","3","","",NA,"",""
"HEROUXVILLE","-72.600","46.667","7013100","QC","1996","4","",,NA,"",,"",,"17.0","0",NA,"140.1","0",NA,"0.0","14","","",NA,"",""
"HEROUXVILLE","-72.600","46.667","7013100","QC","1996","5","",,NA,"",,"",,"0.0","0",NA,"59.9","0",NA,"0.0","7","","",NA,"",""
"HEROUXVILLE","-72.600","46.667","7013100","QC","1996","6","",,NA,"",,"",,"0.0","0",NA,"71.6","0",NA,"0.0","12","","",NA,"",""
"HEROUXVILLE","-72.600","46.667","7013100","QC","1996","7","",,NA,"",,"",,"0.0","0",NA,"249.4","0",NA,"0.0","16","","",NA,"",""
"HEROUXVILLE","-72.600","46.667","7013100","QC","1996","8","",,NA,"",,"",,"0.0","0",NA,"149.4","0",NA,"0.0","13","","",NA,"",""
"HEROUXVILLE","-72.600","46.667","7013100","QC","1996","9","",,NA,"",,"",,"0.0","0",NA,"123.0","0",NA,"0.0","15","","",NA,"",""
"HEROUXVILLE","-72.600","46.667","7013100","QC","1996","10","",,NA,"",,"",,"0.0","0",NA,"122.2","0",NA,"0.0","13","","",NA,"",""
"HEROUXVILLE","-72.600","46.667","7013100","QC","1996","11","",,NA,"",,"",,"15.2","0",NA,"128.0","0",NA,"8.0","8","","",NA,"",""
"HEROUXVILLE","-72.600","46.667","7013100","QC","1996","12","",,NA,"",,"",,"38.0","0",NA,"102.8","0",NA,"13.0","14","","",NA,"",""
